# file name; noise; peak f.; mag.; duration
20160312030219046_NACHODSKO-R5_met.fits;20.6069;26481.4;57.8669;0.341333
20160312030423803_NACHODSKO-R5_met.fits;17.2802;26487.3;49.6148;0.341333
20160312030509883_NACHODSKO-R5_met.fits;17.3718;26478.5;47.8703;0.170667
20160312030838267_NACHODSKO-R5_met.fits;16.4136;26503.4;53.0201;0.341333
20160312031541521_NACHODSKO-R5_met.fits;18.9961;26502;43.3204;0.341333
20160312031732454_NACHODSKO-R5_met.fits;17.2206;26496.1;100.243;0.170667
20160312031753446_NACHODSKO-R5_met.fits;18.7977;26494.6;76.4132;0.170667
20160312032719718_NACHODSKO-R5_met.fits;18.0936;26494.6;40.6678;1.19467
20160312033853649_NACHODSKO-R5_met.fits;16.9644;26512.2;39.1254;0.170667
20160312033901499_NACHODSKO-R5_met.fits;17.7051;26491.7;64.7748;0.341333
20160312033939729_NACHODSKO-R5_met.fits;17.0904;26504.9;49.0087;0.170667
20160312034252753_NACHODSKO-R5_met.fits;19.5177;26497.6;68.2941;0.341333
