# file name; noise; peak f.; mag.; duration
20180430160043670_SVAKOV-R12_snap.fits;1.58479;26518.1;0.870219;0
20180430160204737_SVAKOV-R12_met.fits;1.40347;26504.9;6.56062;0.341333
20180430160143745_SVAKOV-R12_snap.fits;1.38045;26456.5;1.23253;0
20180430160243819_SVAKOV-R12_snap.fits;1.30003;26538.6;1.33141;0
20180430160344747_SVAKOV-R12_met.fits;1.44406;26515.1;6.32775;0.170667
20180430160430145_SVAKOV-R12_met.fits;1.2744;26496.1;2.94856;0.170667
20180430160343894_SVAKOV-R12_snap.fits;1.21342;26452.1;1.15023;0
20180430160443969_SVAKOV-R12_snap.fits;1.46767;26463.9;1.47789;0
20180430160541654_SVAKOV-R12_met.fits;1.39854;26504.9;7.81876;0.512
20180430160544555_SVAKOV-R12_met.fits;1.3506;26525.4;17.4848;0.853333
20180430160555649_SVAKOV-R12_met.fits;1.31987;26502;6.24089;0.341333
20180430160604694_SVAKOV-R12_met.fits;1.58337;26512.2;3.67627;0.341333
20180430160619371_SVAKOV-R12_met.fits;1.49036;26509.3;7.80386;0.341333
20180430160625515_SVAKOV-R12_met.fits;1.38862;26502;10.1317;0.341333
20180430160544043_SVAKOV-R12_snap.fits;1.31424;26497.6;0.860155;0
20180430160644118_SVAKOV-R12_snap.fits;1.40278;26522.5;1.58828;0
20180430160838294_SVAKOV-R12_met.fits;1.48182;26518.1;9.25382;1.024
20180430160744193_SVAKOV-R12_snap.fits;1.40076;26529.8;1.00213;0
20180430160917206_SVAKOV-R12_met.fits;1.40433;26503.4;3.86653;0.170667
20180430160844267_SVAKOV-R12_snap.fits;1.58377;26472.7;1.02105;0
20180430161034689_SVAKOV-R12_met.fits;1.30159;26513.7;2.75821;0.170667
20180430160944342_SVAKOV-R12_snap.fits;1.19747;26466.8;1.19303;0
20180430161044417_SVAKOV-R12_snap.fits;1.35696;26452.1;1.21372;0
20180430161144491_SVAKOV-R12_snap.fits;1.43946;26545.9;1.46714;0
20180430161244566_SVAKOV-R12_snap.fits;1.76423;26515.1;1.34972;0
20180430161401025_SVAKOV-R12_met.fits;1.37168;26503.4;4.07453;0.170667
20180430161410070_SVAKOV-R12_met.fits;1.59875;26490.2;4.74603;0.341333
20180430161426283_SVAKOV-R12_met.fits;1.17166;26526.9;9.08649;0.341333
20180430161344641_SVAKOV-R12_snap.fits;1.45944;26529.8;1.11294;0
20180430161523457_SVAKOV-R12_met.fits;1.50665;26515.1;5.11213;0.341333
20180430161530454_SVAKOV-R12_met.fits;1.37812;26502;2.86783;0.170667
20180430161444715_SVAKOV-R12_snap.fits;1.46956;26485.8;1.11381;0
20180430161547862_SVAKOV-R12_met.fits;1.32849;26512.2;3.54536;0.170667
20180430161605270_SVAKOV-R12_met.fits;1.35704;26502;6.5153;1.024
20180430161544790_SVAKOV-R12_snap.fits;1.64976;26458;1.42676;0
20180430161713195_SVAKOV-R12_met.fits;1.46724;26512.2;3.52917;0.170667
20180430161644865_SVAKOV-R12_snap.fits;1.52322;26455.1;1.20125;0
20180430161744939_SVAKOV-R12_snap.fits;1.57185;26487.3;1.09322;0
20180430161845014_SVAKOV-R12_snap.fits;1.81849;26468.3;1.1064;0
20180430161944918_SVAKOV-R12_met.fits;1.48878;26503.4;3.15128;0.170667
20180430161950891_SVAKOV-R12_met.fits;1.18567;26513.7;8.40826;0.512
20180430162027755_SVAKOV-R12_met.fits;1.32251;26502;5.07269;0.512
20180430162034070_SVAKOV-R12_met.fits;1.29587;26515.1;5.18308;0.170667
20180430161945089_SVAKOV-R12_snap.fits;1.29281;26449.2;1.22155;0
20180430162137729_SVAKOV-R12_met.fits;1.68399;26510.7;3.43154;0.853333
20180430162045163_SVAKOV-R12_snap.fits;1.4272;26481.4;1.20078;0
20180430162215275_SVAKOV-R12_met.fits;1.7857;26512.2;4.83485;0.170667
20180430162145238_SVAKOV-R12_snap.fits;1.37957;26469.7;1.38786;0
20180430162245313_SVAKOV-R12_snap.fits;1.6624;26456.5;1.19435;0
20180430162345387_SVAKOV-R12_snap.fits;1.4945;26540;1.28017;0
20180430162448022_SVAKOV-R12_met.fits;1.44799;26507.8;3.71555;0.170667
20180430162453995_SVAKOV-R12_met.fits;1.22395;26500.5;8.77714;0.341333
20180430162540246_SVAKOV-R12_met.fits;1.30382;26494.6;7.88699;1.87733
20180430162445462_SVAKOV-R12_snap.fits;1.32524;26519.5;1.06138;0
20180430162614891_SVAKOV-R12_met.fits;1.55787;26528.3;7.3462;0.341333
20180430162545537_SVAKOV-R12_snap.fits;1.42372;26493.2;0.995311;0
20180430162720939_SVAKOV-R12_met.fits;1.36128;26488.8;6.5046;0.512
20180430162645611_SVAKOV-R12_snap.fits;1.40011;26535.6;1.38501;0
20180430162807019_SVAKOV-R12_met.fits;1.37017;26500.5;4.79962;0.170667
20180430162810603_SVAKOV-R12_met.fits;1.40982;26512.2;3.25776;1.024
20180430162745686_SVAKOV-R12_snap.fits;1.35052;26494.6;1.02911;0
20180430162845761_SVAKOV-R12_snap.fits;1.2269;26463.9;1.25898;0
20180430163010070_SVAKOV-R12_met.fits;1.44582;26518.1;2.93943;0.170667
20180430163022358_SVAKOV-R12_met.fits;1.31292;26509.3;5.85554;0.682667
20180430162945835_SVAKOV-R12_snap.fits;1.37128;26499;1.23771;0
20180430163045910_SVAKOV-R12_snap.fits;1.12413;26531.2;1.25796;0
20180430163147009_SVAKOV-R12_met.fits;1.57951;26528.3;3.48416;0.170667
20180430163224555_SVAKOV-R12_met.fits;1.50465;26509.3;4.04331;0.170667
20180430163145985_SVAKOV-R12_snap.fits;1.36995;26460.9;0.94337;0
20180430163320193_SVAKOV-R12_met.fits;1.26522;26515.1;4.03196;0.170667
20180430163246059_SVAKOV-R12_snap.fits;1.37762;26545.9;1.11787;0
20180430163416171_SVAKOV-R12_met.fits;1.51519;26512.2;4.85491;0.341333
20180430163439553_SVAKOV-R12_met.fits;1.34771;26504.9;3.26597;0.170667
20180430163346134_SVAKOV-R12_snap.fits;1.55149;26480;1.24049;0
20180430163514027_SVAKOV-R12_met.fits;1.41145;26525.4;3.36583;0.341333
20180430163446209_SVAKOV-R12_snap.fits;1.41034;26526.9;1.17095;0
20180430163546283_SVAKOV-R12_snap.fits;1.24279;26513.7;1.26526;0
20180430163650625_SVAKOV-R12_met.fits;1.39901;26502;2.94235;0.341333
20180430163701377_SVAKOV-R12_met.fits;1.1617;26504.9;2.76146;0.170667
20180430163729878_SVAKOV-R12_met.fits;1.23253;26518.1;3.51221;2.048
20180430163646358_SVAKOV-R12_snap.fits;1.51474;26452.1;1.17727;0
20180430163756331_SVAKOV-R12_met.fits;1.4238;26507.8;8.40958;0.341333
20180430163746433_SVAKOV-R12_snap.fits;1.42409;26519.5;1.24759;0
20180430163846507_SVAKOV-R12_snap.fits;1.27812;26472.7;0.966413;0
20180430163946582_SVAKOV-R12_snap.fits;1.53126;26544.4;1.42806;0
20180430164049046_SVAKOV-R12_met.fits;1.26;26496.1;2.62596;0.170667
20180430164046657_SVAKOV-R12_snap.fits;1.40637;26509.3;0.807073;0
20180430164217793_SVAKOV-R12_met.fits;1.3277;26503.4;4.19351;1.70667
20180430164146731_SVAKOV-R12_snap.fits;1.29591;26537.1;1.19969;0
20180430164246806_SVAKOV-R12_snap.fits;1.33236;26485.8;1.50425;0
20180430164440299_SVAKOV-R12_met.fits;1.13076;26502;3.40911;0.170667
20180430164346881_SVAKOV-R12_snap.fits;1.31811;26519.5;1.16589;0
20180430164446955_SVAKOV-R12_snap.fits;1.69593;26480;1.51734;0
20180430164548054_SVAKOV-R12_met.fits;1.4542;26522.5;3.03553;0.170667
20180430164559489_SVAKOV-R12_met.fits;1.41267;26515.1;3.02817;0.170667
20180430164547030_SVAKOV-R12_snap.fits;1.51092;26521;1.10938;0
20180430164734209_SVAKOV-R12_met.fits;1.41089;26480;2.92464;0.341333
20180430164647105_SVAKOV-R12_snap.fits;1.37928;26504.9;2.09513;0
20180430164747179_SVAKOV-R12_snap.fits;1.48597;26477.1;1.06723;0
20180430164927190_SVAKOV-R12_met.fits;1.583;26523.9;3.36343;0.512
20180430164931115_SVAKOV-R12_met.fits;1.30559;26512.2;2.92792;0.170667
20180430164942038_SVAKOV-R12_met.fits;1.52892;26512.2;3.82569;0.341333
20180430164847254_SVAKOV-R12_snap.fits;1.33334;26500.5;1.11729;0
20180430165037163_SVAKOV-R12_met.fits;1.41771;26504.9;3.02605;0.170667
20180430164947329_SVAKOV-R12_snap.fits;1.33698;26449.2;1.06527;0
20180430165047403_SVAKOV-R12_snap.fits;1.41172;26519.5;1.00378;0
20180430165235094_SVAKOV-R12_met.fits;1.19699;26500.5;3.25919;0.170667
20180430165237483_SVAKOV-R12_met.fits;1.35194;26547.4;8.68045;0.512
20180430165147478_SVAKOV-R12_snap.fits;1.68529;26458;1.3029;0
20180430165247553_SVAKOV-R12_snap.fits;1.42786;26481.4;1.1645;0
20180430165354454_SVAKOV-R12_met.fits;1.33609;26502;2.92335;0.170667
20180430165358038_SVAKOV-R12_met.fits;1.40675;26506.3;3.0678;0.341333
20180430165347627_SVAKOV-R12_snap.fits;1.26217;26519.5;1.3866;0
20180430165444289_SVAKOV-R12_met.fits;1.43835;26513.7;4.35761;0.170667
20180430165447702_SVAKOV-R12_snap.fits;1.37085;26534.2;1.46085;0
20180430165638806_SVAKOV-R12_met.fits;1.1728;26518.1;2.56479;0.512
20180430165547777_SVAKOV-R12_snap.fits;1.30078;26512.2;1.16825;0
20180430165727787_SVAKOV-R12_met.fits;1.39054;26502;3.08529;0.341333
20180430165647851_SVAKOV-R12_snap.fits;1.42275;26491.7;1.13296;0
20180430165747926_SVAKOV-R12_snap.fits;1.47303;26504.9;1.10137;0
20180430165848001_SVAKOV-R12_snap.fits;1.51076;26453.6;1.13005;0
20180430170019649_SVAKOV-R12_met.fits;1.26098;26496.1;6.1752;0.341333
20180430170044395_SVAKOV-R12_met.fits;1.40862;26510.7;3.72911;0.170667
20180430165948075_SVAKOV-R12_snap.fits;1.40257;26506.3;1.0067;0
20180430170057025_SVAKOV-R12_met.fits;1.46155;26500.5;4.10711;0.341333
20180430170123819_SVAKOV-R12_met.fits;1.3401;26504.9;2.91235;0.341333
20180430170150443_SVAKOV-R12_met.fits;1.20858;26490.2;7.01621;0.341333
