# file name; noise; peak f.; mag.; duration
20180430200001515_SVAKOV-R12_snap.fits;1.39753;26453.6;1.0749;0
20180430200101590_SVAKOV-R12_snap.fits;1.50163;26450.7;1.15978;0
20180430200201665_SVAKOV-R12_snap.fits;1.23469;26522.5;1.24613;0
20180430200304470_SVAKOV-R12_met.fits;1.53736;26504.9;18.5385;0.341333
20180430200312833_SVAKOV-R12_met.fits;1.23176;26477.1;3.08952;0.170667
20180430200301739_SVAKOV-R12_snap.fits;1.31695;26500.5;1.19395;0
20180430200401814_SVAKOV-R12_met.fits;1.37583;26496.1;5.70639;0.341333
20180430200401814_SVAKOV-R12_snap.fits;1.26374;26459.5;1.41059;0
20180430200510081_SVAKOV-R12_met.fits;1.27574;26502;4.19992;0.341333
20180430200501889_SVAKOV-R12_snap.fits;1.23739;26478.5;1.07915;0
20180430200601963_SVAKOV-R12_snap.fits;1.19523;26510.7;1.56997;0
20180430200751873_SVAKOV-R12_met.fits;1.22457;26506.3;2.46057;0.170667
20180430200702038_SVAKOV-R12_snap.fits;1.40844;26504.9;1.31728;0
20180430200838977_SVAKOV-R12_met.fits;1.54489;26497.6;3.9583;0.170667
20180430200802113_SVAKOV-R12_snap.fits;1.32675;26537.1;1.26409;0
20180430200919425_SVAKOV-R12_met.fits;1.32107;26504.9;4.89553;0.341333
20180430200902187_SVAKOV-R12_snap.fits;1.37403;26497.6;1.30258;0
20180430201026326_SVAKOV-R12_met.fits;1.69275;26499;5.77376;0.170667
20180430201049537_SVAKOV-R12_met.fits;1.35388;26496.1;3.72318;0.341333
20180430201002262_SVAKOV-R12_snap.fits;1.53071;26449.2;1.45076;0
20180430201114625_SVAKOV-R12_met.fits;1.42385;26493.2;4.19063;0.170667
20180430201102337_SVAKOV-R12_snap.fits;1.38884;26485.8;1.21211;0
20180430201204459_SVAKOV-R12_met.fits;1.40654;26506.3;7.97334;0.341333
20180430201231254_SVAKOV-R12_met.fits;1.31836;26507.8;5.22581;0.170667
20180430201202411_SVAKOV-R12_snap.fits;1.56917;26519.5;0.940743;0
20180430201323137_SVAKOV-R12_met.fits;1.31453;26496.1;12.8387;0.341333
20180430201302486_SVAKOV-R12_snap.fits;1.1921;26491.7;1.40623;0
20180430201419286_SVAKOV-R12_met.fits;1.38193;26500.5;4.41952;0.341333
20180430201451201_SVAKOV-R12_met.fits;1.29744;26491.7;3.67064;0.170667
20180430201402561_SVAKOV-R12_snap.fits;1.36704;26523.9;1.24816;0
20180430201537110_SVAKOV-R12_met.fits;1.23624;26496.1;2.49965;0.170667
20180430201548545_SVAKOV-R12_met.fits;1.21026;26475.6;4.13992;0.170667
20180430201502635_SVAKOV-R12_snap.fits;1.39676;26463.9;1.37778;0
20180430201602710_SVAKOV-R12_snap.fits;1.26029;26540;1.04677;0
20180430201702785_SVAKOV-R12_snap.fits;1.37902;26453.6;1.35437;0
20180430201802859_SVAKOV-R12_snap.fits;1.34084;26507.8;1.15892;0
20180430201948502_SVAKOV-R12_met.fits;1.25789;26496.1;11.8734;2.56
20180430201902934_SVAKOV-R12_snap.fits;1.40015;26482.9;1.22892;0
20180430202020417_SVAKOV-R12_met.fits;1.44688;26500.5;8.17901;0.341333
20180430202055915_SVAKOV-R12_met.fits;1.59448;26490.2;3.96222;0.853333
20180430202003009_SVAKOV-R12_snap.fits;1.65592;26543;1.18485;0
20180430202103083_SVAKOV-R12_snap.fits;1.54964;26510.7;1.18002;0
20180430202203158_SVAKOV-R12_snap.fits;1.37343;26522.5;1.40826;0
20180430202326785_SVAKOV-R12_met.fits;1.30485;26502;4.77546;0.170667
20180430202303233_SVAKOV-R12_snap.fits;1.43654;26487.3;1.12707;0
20180430202403307_SVAKOV-R12_snap.fits;1.34484;26490.2;1.07547;0
20180430202502529_SVAKOV-R12_met.fits;1.53158;26490.2;5.66139;0.341333
20180430202532054_SVAKOV-R12_met.fits;1.31015;26493.2;4.61943;0.341333
20180430202557483_SVAKOV-R12_met.fits;1.31053;26500.5;2.69686;0.170667
20180430202503382_SVAKOV-R12_snap.fits;1.4775;26496.1;1.35434;0
20180430202603457_SVAKOV-R12_snap.fits;1.23123;26521;1.7603;0
20180430202742614_SVAKOV-R12_met.fits;1.27048;26499;3.44002;0.512
20180430202703531_SVAKOV-R12_snap.fits;1.22251;26472.7;1.22082;0
20180430202837227_SVAKOV-R12_met.fits;1.27679;26499;2.926;0.170667
20180430202840811_SVAKOV-R12_met.fits;1.28243;26497.6;5.51213;0.341333
20180430202803606_SVAKOV-R12_snap.fits;1.44071;26544.4;1.10888;0
20180430202903681_SVAKOV-R12_snap.fits;1.4073;26538.6;1.51465;0
20180430203007339_SVAKOV-R12_met.fits;1.45236;26499;3.69205;0.170667
20180430203050859_SVAKOV-R12_met.fits;1.54597;26491.7;3.7208;0.170667
20180430203003755_SVAKOV-R12_snap.fits;1.62858;26469.7;1.5113;0
20180430203140182_SVAKOV-R12_met.fits;1.52935;26485.8;3.10391;0.170667
20180430203103830_SVAKOV-R12_snap.fits;1.39162;26529.8;1.33611;0
20180430203203905_SVAKOV-R12_snap.fits;1.52768;26503.4;1.12386;0
20180430203303979_SVAKOV-R12_snap.fits;1.47865;26460.9;1.07156;0
20180430203406273_SVAKOV-R12_met.fits;1.46019;26499;25.1508;0.853333
20180430203404054_SVAKOV-R12_snap.fits;1.27558;26513.7;1.19204;0
20180430203535019_SVAKOV-R12_met.fits;1.53805;26491.7;4.74297;0.341333
20180430203558742_SVAKOV-R12_met.fits;1.24924;26491.7;2.71767;0.170667
20180430203504129_SVAKOV-R12_snap.fits;1.53833;26494.6;1.29199;0
20180430203633558_SVAKOV-R12_met.fits;1.31217;26484.4;7.57414;0.341333
20180430203651649_SVAKOV-R12_met.fits;1.3725;26496.1;2.8518;0.170667
20180430203656257_SVAKOV-R12_met.fits;1.22232;26497.6;2.8547;0.170667
20180430203604203_SVAKOV-R12_snap.fits;1.4077;26452.1;1.27647;0
20180430203747115_SVAKOV-R12_met.fits;1.53807;26459.5;13.9595;0.341333
20180430203704278_SVAKOV-R12_snap.fits;1.48731;26522.5;1.20974;0
20180430203843265_SVAKOV-R12_met.fits;1.17131;26500.5;4.33856;0.341333
20180430203804353_SVAKOV-R12_snap.fits;1.40806;26465.3;1.23912;0
20180430203904427_SVAKOV-R12_snap.fits;1.36473;26453.6;1.5881;0
20180430204004502_SVAKOV-R12_snap.fits;1.33279;26474.1;1.07738;0
20180430204104577_SVAKOV-R12_snap.fits;1.3622;26480;1.0338;0
20180430204204651_SVAKOV-R12_snap.fits;1.3207;26534.2;1.45984;0
20180430204304726_SVAKOV-R12_snap.fits;1.29001;26488.8;1.3537;0
20180430204418113_SVAKOV-R12_met.fits;1.42297;26496.1;16.9907;0.341333
20180430204404801_SVAKOV-R12_snap.fits;1.43856;26468.3;1.03201;0
20180430204530817_SVAKOV-R12_met.fits;1.17562;26494.6;2.38438;0.341333
20180430204533547_SVAKOV-R12_met.fits;1.07836;26515.1;10.0057;0.512
20180430204504875_SVAKOV-R12_snap.fits;1.42918;26534.2;1.25911;0
20180430204633622_SVAKOV-R12_met.fits;1.43239;26485.8;3.37826;0.170667
20180430204604950_SVAKOV-R12_snap.fits;1.46622;26534.2;1.22804;0
20180430204701441_SVAKOV-R12_met.fits;1.41074;26521;4.5752;0.341333
20180430204743254_SVAKOV-R12_met.fits;1.44555;26502;2.90055;0.341333
20180430204705025_SVAKOV-R12_snap.fits;1.27261;26497.6;1.27286;0
20180430204817729_SVAKOV-R12_met.fits;1.21648;26515.1;2.51813;0.170667
20180430204844011_SVAKOV-R12_met.fits;1.33422;26509.3;2.99534;0.170667
20180430204805099_SVAKOV-R12_snap.fits;1.2749;26472.7;1.27754;0
20180430204909441_SVAKOV-R12_met.fits;1.45818;26510.7;3.09549;0.170667
20180430204905174_SVAKOV-R12_snap.fits;1.57528;26534.2;1.18855;0
20180430205038017_SVAKOV-R12_met.fits;1.43052;26499;3.09166;0.341333
20180430205005249_SVAKOV-R12_snap.fits;1.35985;26482.9;1.3598;0
20180430205105323_SVAKOV-R12_snap.fits;1.48981;26512.2;1.02486;0
20180430205216150_SVAKOV-R12_met.fits;1.25235;26502;3.69306;0.682667
20180430205205398_SVAKOV-R12_snap.fits;1.55277;26547.4;1.23009;0
20180430205305473_SVAKOV-R12_snap.fits;1.61037;26528.3;1.26054;0
20180430205434561_SVAKOV-R12_met.fits;1.48504;26502;3.56736;0.341333
20180430205405547_SVAKOV-R12_snap.fits;1.28933;26469.7;1.26873;0
20180430205505622_SVAKOV-R12_snap.fits;1.21574;26540;0.847077;0
20180430205603137_SVAKOV-R12_met.fits;1.42061;26496.1;3.80415;0.170667
20180430205605697_SVAKOV-R12_snap.fits;1.2189;26478.5;1.29703;0
20180430205711574_SVAKOV-R12_met.fits;1.32109;26485.8;3.581;0.170667
20180430205730006_SVAKOV-R12_met.fits;1.39617;26487.3;7.16712;0.512
20180430205705771_SVAKOV-R12_snap.fits;1.48245;26490.2;1.26632;0
20180430205805846_SVAKOV-R12_snap.fits;1.39726;26509.3;1.20092;0
20180430205905921_SVAKOV-R12_snap.fits;1.36557;26490.2;0.996941;0
20180430210015041_SVAKOV-R12_met.fits;1.27254;26491.7;2.86406;0.170667
20180430210108971_SVAKOV-R12_met.fits;1.34868;26499;3.1967;0.170667
