# file name; noise; peak f.; mag.; duration
20180430030045505_SVAKOV-R12_snap.fits;1.74518;26496.1;1.59639;0
20180430030145579_SVAKOV-R12_snap.fits;2.05931;26535.6;1.91539;0
20180430030301867_SVAKOV-R12_met.fits;2.58983;26499;7.07719;0.170667
20180430030245654_SVAKOV-R12_snap.fits;1.41294;26485.8;1.47916;0
20180430030359041_SVAKOV-R12_met.fits;1.82622;26487.3;4.79735;0.170667
20180430030433515_SVAKOV-R12_met.fits;2.26285;26506.3;5.04999;0.170667
20180430030345729_SVAKOV-R12_snap.fits;2.98929;26463.9;1.85222;0
20180430030530347_SVAKOV-R12_met.fits;1.39627;26493.2;3.29852;0.170667
20180430030445803_SVAKOV-R12_snap.fits;2.08654;26465.3;2.55631;0
20180430030604139_SVAKOV-R12_met.fits;1.87518;26513.7;5.90476;0.170667
20180430030545878_SVAKOV-R12_snap.fits;1.78247;26503.4;1.77022;0
20180430030658411_SVAKOV-R12_met.fits;1.85884;26516.6;5.64442;1.536
20180430030645953_SVAKOV-R12_snap.fits;1.66972;26462.4;1.5293;0
20180430030746027_SVAKOV-R12_snap.fits;2.24133;26491.7;1.8324;0
20180430030942081_SVAKOV-R12_met.fits;1.90659;26509.3;4.16592;0.170667
20180430030846102_SVAKOV-R12_snap.fits;2.71946;26485.8;1.64348;0
20180430030954539_SVAKOV-R12_met.fits;1.76938;26452.1;6.07628;0.341333
20180430031027819_SVAKOV-R12_met.fits;2.14604;26488.8;6.04361;0.170667
20180430031037889_SVAKOV-R12_met.fits;2.04869;26502;4.45223;0.170667
20180430030946177_SVAKOV-R12_snap.fits;2.31832;26465.3;1.56898;0
20180430031106561_SVAKOV-R12_met.fits;1.71415;26502;4.96849;0.170667
20180430031112875_SVAKOV-R12_met.fits;2.32632;26504.9;5.45199;0.170667
20180430031046251_SVAKOV-R12_snap.fits;1.34966;26509.3;1.42236;0
20180430031156225_SVAKOV-R12_met.fits;1.85565;26496.1;3.88262;0.170667
20180430031146326_SVAKOV-R12_snap.fits;1.83849;26452.1;2.07403;0
20180430031317121_SVAKOV-R12_met.fits;1.48298;26480;4.25945;0.341333
20180430031246401_SVAKOV-R12_snap.fits;1.935;26523.9;1.55733;0
20180430031412758_SVAKOV-R12_met.fits;1.80804;26490.2;3.66034;0.170667
20180430031346475_SVAKOV-R12_snap.fits;1.6126;26543;1.56485;0
20180430031446550_SVAKOV-R12_snap.fits;1.73958;26453.6;1.57452;0
20180430031614955_SVAKOV-R12_met.fits;2.38116;26513.7;6.98928;11.9467
20180430031632363_SVAKOV-R12_met.fits;1.71401;26480;4.35953;0.341333
20180430031546625_SVAKOV-R12_snap.fits;2.18791;26459.5;2.25574;0
20180430031700182_SVAKOV-R12_met.fits;1.75066;26497.6;4.16709;0.170667
20180430031717078_SVAKOV-R12_met.fits;1.54313;26531.2;5.53961;0.341333
20180430031725099_SVAKOV-R12_met.fits;1.68025;26494.6;10.6634;1.024
20180430031646699_SVAKOV-R12_snap.fits;2.08227;26538.6;1.97807;0
20180430031804523_SVAKOV-R12_met.fits;1.89945;26493.2;4.40762;0.170667
20180430031842411_SVAKOV-R12_met.fits;1.60963;26522.5;9.56839;0.341333
20180430031746774_SVAKOV-R12_snap.fits;1.58092;26500.5;1.42597;0
20180430031846849_SVAKOV-R12_snap.fits;2.20304;26497.6;1.72848;0
20180430031946923_SVAKOV-R12_snap.fits;2.08353;26484.4;1.55644;0
20180430032046998_SVAKOV-R12_snap.fits;1.93114;26500.5;1.49889;0
20180430032214038_SVAKOV-R12_met.fits;1.82373;26500.5;4.0782;0.170667
20180430032147073_SVAKOV-R12_snap.fits;2.43931;26481.4;1.62714;0
20180430032247147_SVAKOV-R12_snap.fits;1.79114;26515.1;1.72617;0
20180430032347222_SVAKOV-R12_snap.fits;2.34561;26518.1;1.17222;0
20180430032537814_SVAKOV-R12_met.fits;1.78246;26510.7;4.69604;0.170667
20180430032447297_SVAKOV-R12_snap.fits;1.775;26478.5;1.3155;0
20180430032603926_SVAKOV-R12_met.fits;1.34369;26504.9;4.64736;0.170667
20180430032620993_SVAKOV-R12_met.fits;1.44021;26497.6;5.96047;0.512
20180430032627649_SVAKOV-R12_met.fits;1.91359;26490.2;7.89395;0.341333
20180430032547371_SVAKOV-R12_snap.fits;1.77475;26477.1;1.65081;0
20180430032711510_SVAKOV-R12_met.fits;2.27488;26496.1;6.00749;0.170667
20180430032714241_SVAKOV-R12_met.fits;2.06737;26538.6;9.72209;0.341333
20180430032721238_SVAKOV-R12_met.fits;1.70909;26496.1;4.1191;0.341333
20180430032647446_SVAKOV-R12_snap.fits;1.47583;26506.3;1.28225;0
20180430032747521_SVAKOV-R12_snap.fits;1.77154;26509.3;1.56455;0
20180430032847595_SVAKOV-R12_snap.fits;2.07525;26528.3;2.3571;0
20180430032947670_SVAKOV-R12_snap.fits;1.786;26472.7;1.70556;0
20180430033135019_SVAKOV-R12_met.fits;2.06856;26490.2;12.1761;0.341333
20180430033047745_SVAKOV-R12_snap.fits;1.75191;26477.1;1.61321;0
20180430033158401_SVAKOV-R12_met.fits;1.53493;26496.1;3.2355;0.170667
20180430033215809_SVAKOV-R12_met.fits;1.97977;26544.4;4.17934;0.341333
20180430033147819_SVAKOV-R12_snap.fits;2.08332;26516.6;1.19815;0
20180430033343361_SVAKOV-R12_met.fits;1.78692;26468.3;5.48113;0.512
20180430033247894_SVAKOV-R12_snap.fits;1.52964;26503.4;1.45823;0
20180430033347969_SVAKOV-R12_snap.fits;1.45946;26532.7;1.09342;0
20180430033512278_SVAKOV-R12_met.fits;2.01578;26545.9;9.91535;0.512
20180430033517398_SVAKOV-R12_met.fits;1.71633;26497.6;4.71472;0.170667
20180430033543169_SVAKOV-R12_met.fits;1.38221;26496.1;3.13989;0.170667
20180430033448043_SVAKOV-R12_snap.fits;2.10311;26509.3;1.79508;0
20180430033643755_SVAKOV-R12_met.fits;1.5539;26503.4;3.29595;0.170667
20180430033548118_SVAKOV-R12_snap.fits;1.7427;26462.4;1.69143;0
20180430033724033_SVAKOV-R12_met.fits;2.48212;26500.5;7.18485;0.170667
20180430033737174_SVAKOV-R12_met.fits;2.31969;26516.6;7.21924;0.170667
20180430033648193_SVAKOV-R12_snap.fits;1.58152;26460.9;1.12263;0
20180430033812502_SVAKOV-R12_met.fits;1.60018;26500.5;4.67031;0.341333
20180430033830422_SVAKOV-R12_met.fits;1.77949;26507.8;3.9278;0.170667
20180430033748267_SVAKOV-R12_snap.fits;1.85809;26513.7;2.29755;0
20180430033910017_SVAKOV-R12_met.fits;2.21178;26504.9;9.20622;0.170667
20180430033848342_SVAKOV-R12_snap.fits;2.34497;26537.1;1.79184;0
20180430034024769_SVAKOV-R12_met.fits;1.46377;26531.2;4.37289;2.73067
20180430033948417_SVAKOV-R12_snap.fits;2.01255;26478.5;1.89431;0
20180430034105387_SVAKOV-R12_met.fits;1.89528;26485.8;5.98681;0.170667
20180430034125697_SVAKOV-R12_met.fits;2.29544;26494.6;6.23141;0.682667
20180430034048491_SVAKOV-R12_snap.fits;1.70692;26500.5;1.15872;0
20180430034148566_SVAKOV-R12_snap.fits;2.27928;26532.7;1.48515;0
20180430034302635_SVAKOV-R12_met.fits;1.77144;26491.7;4.63734;0.170667
20180430034248641_SVAKOV-R12_snap.fits;2.06312;26487.3;1.77024;0
20180430034348715_SVAKOV-R12_snap.fits;2.19093;26535.6;1.94013;0
20180430034455958_SVAKOV-R12_met.fits;2.21826;26487.3;13.5696;0.341333
20180430034528214_SVAKOV-R12_met.fits;2.16414;26497.6;5.91805;0.170667
20180430034448790_SVAKOV-R12_snap.fits;1.72178;26468.3;1.43263;0
20180430034553131_SVAKOV-R12_met.fits;1.76919;26499;4.92803;0.341333
20180430034548865_SVAKOV-R12_snap.fits;1.64835;26507.8;1.78526;0
20180430034722731_SVAKOV-R12_met.fits;2.54158;26496.1;21.0433;0.341333
20180430034648939_SVAKOV-R12_snap.fits;1.9924;26469.7;1.79752;0
20180430034833387_SVAKOV-R12_met.fits;1.69934;26499;7.99694;0.341333
20180430034749014_SVAKOV-R12_snap.fits;2.37891;26472.7;1.52795;0
20180430034905814_SVAKOV-R12_met.fits;1.84531;26490.2;4.08363;0.170667
20180430034917419_SVAKOV-R12_met.fits;2.04077;26496.1;16.3455;0.341333
20180430034927489_SVAKOV-R12_met.fits;1.53492;26507.8;7.21297;1.536
20180430034849089_SVAKOV-R12_snap.fits;2.19871;26512.2;1.4422;0
20180430034949163_SVAKOV-R12_snap.fits;2.01365;26510.7;1.45213;0
20180430035130369_SVAKOV-R12_met.fits;1.5118;26502;4.57788;0.170667
20180430035049238_SVAKOV-R12_snap.fits;1.88154;26475.6;1.46362;0
20180430035222251_SVAKOV-R12_met.fits;2.01007;26512.2;12.9166;0.341333
20180430035149313_SVAKOV-R12_snap.fits;2.59119;26465.3;1.66659;0
20180430035249387_SVAKOV-R12_snap.fits;1.72375;26469.7;1.68149;0
20180430035413014_SVAKOV-R12_met.fits;1.86865;26496.1;4.81876;0.170667
20180430035434689_SVAKOV-R12_met.fits;1.97505;26497.6;4.25185;0.341333
20180430035445441_SVAKOV-R12_met.fits;2.07769;26484.4;12.5802;0.341333
20180430035349462_SVAKOV-R12_snap.fits;1.75784;26544.4;1.64152;0
20180430035533569_SVAKOV-R12_met.fits;2.17626;26513.7;8.54758;0.341333
20180430035449537_SVAKOV-R12_snap.fits;1.92119;26544.4;1.80998;0
20180430035549611_SVAKOV-R12_snap.fits;2.1489;26499;1.67133;0
20180430035647809_SVAKOV-R12_met.fits;1.9451;26475.6;4.94987;0.170667
20180430035729963_SVAKOV-R12_met.fits;1.86481;26478.5;4.60262;0.170667
20180430035649686_SVAKOV-R12_snap.fits;2.03788;26515.1;1.82684;0
20180430035800513_SVAKOV-R12_met.fits;1.61753;26469.7;3.90701;0.170667
20180430035749761_SVAKOV-R12_snap.fits;2.11658;26496.1;1.41611;0
20180430035849835_SVAKOV-R12_snap.fits;2.48336;26510.7;1.46973;0
20180430040015851_SVAKOV-R12_met.fits;2.79091;26477.1;8.81212;0.170667
20180430040020630_SVAKOV-R12_met.fits;2.09968;26488.8;12.7418;0.341333
20180430035949910_SVAKOV-R12_snap.fits;1.61039;26500.5;2.16694;0
20180430040119681_SVAKOV-R12_met.fits;1.64477;26493.2;3.80322;0.170667
20180430040143574_SVAKOV-R12_met.fits;2.22305;26502;5.17978;0.170667
20180430040146817_SVAKOV-R12_met.fits;1.6094;26499;4.16467;0.170667
