# file name; noise; peak f.; mag.; duration
20180430190057110_SVAKOV-R12_snap.fits;2.87959;26534.2;2.81915;0
20180430190157185_SVAKOV-R12_snap.fits;3.11181;26491.7;2.2401;0
20180430190300331_SVAKOV-R12_met.fits;2.04;26499;5.38375;0.341333
20180430190257259_SVAKOV-R12_snap.fits;3.55381;26521;2.80613;0
20180430190357334_SVAKOV-R12_snap.fits;2.83712;26545.9;2.95022;0
20180430190457409_SVAKOV-R12_snap.fits;2.69587;26534.2;1.81751;0
20180430190557483_SVAKOV-R12_snap.fits;1.41732;26469.7;1.32765;0
20180430190713259_SVAKOV-R12_met.fits;1.34774;26503.4;2.79102;0.170667
20180430190657558_SVAKOV-R12_snap.fits;2.50838;26469.7;2.0765;0
20180430190840299_SVAKOV-R12_met.fits;1.85293;26512.2;6.89337;0.170667
20180430190757633_SVAKOV-R12_snap.fits;2.81119;26450.7;2.23162;0
20180430190914945_SVAKOV-R12_met.fits;2.13235;26497.6;8.30689;0.170667
20180430190857707_SVAKOV-R12_snap.fits;1.80882;26490.2;1.88857;0
20180430191040278_SVAKOV-R12_met.fits;2.66965;26504.9;19.1279;0.341333
20180430190957782_SVAKOV-R12_snap.fits;2.23551;26522.5;1.51644;0
20180430191057857_SVAKOV-R12_snap.fits;1.4981;26478.5;1.38037;0
20180430191158614_SVAKOV-R12_met.fits;3.47521;26500.5;18.7837;0.512
20180430191157931_SVAKOV-R12_snap.fits;1.79659;26496.1;2.44932;0
20180430191258006_SVAKOV-R12_snap.fits;1.7639;26472.7;2.25166;0
20180430191358081_SVAKOV-R12_snap.fits;3.34286;26500.5;2.84237;0
20180430191544577_SVAKOV-R12_met.fits;2.41804;26497.6;18.5182;0.341333
20180430191458155_SVAKOV-R12_snap.fits;1.59283;26515.1;1.95182;0
20180430191558230_SVAKOV-R12_snap.fits;2.1004;26497.6;1.81112;0
20180430191738582_SVAKOV-R12_met.fits;2.15153;26500.5;7.42141;0.170667
20180430191658305_SVAKOV-R12_snap.fits;1.63045;26504.9;1.23164;0
20180430191758379_SVAKOV-R12_snap.fits;1.93912;26541.5;1.77348;0
20180430191858454_SVAKOV-R12_snap.fits;2.40299;26471.2;2.24588;0
20180430191958529_SVAKOV-R12_snap.fits;1.90027;26450.7;1.96019;0
20180430192058603_SVAKOV-R12_snap.fits;2.07432;26523.9;1.98965;0
20180430192158678_SVAKOV-R12_snap.fits;2.56091;26509.3;2.54276;0
20180430192307457_SVAKOV-R12_met.fits;2.12972;26504.9;11.7804;0.341333
20180430192258753_SVAKOV-R12_snap.fits;2.73037;26466.8;2.30392;0
20180430192428353_SVAKOV-R12_met.fits;1.32662;26494.6;3.47007;0.341333
20180430192358827_SVAKOV-R12_snap.fits;1.91808;26534.2;2.01664;0
20180430192501803_SVAKOV-R12_met.fits;2.88031;26509.3;19.7125;0.341333
20180430192458902_SVAKOV-R12_snap.fits;2.43032;26535.6;2.84038;0
20180430192558977_SVAKOV-R12_snap.fits;1.82777;26494.6;7.93634;0
20180430192657345_SVAKOV-R12_met.fits;1.82777;26494.6;7.93634;0.170667
20180430192659051_SVAKOV-R12_snap.fits;3.17903;26452.1;1.71625;0
20180430192759126_SVAKOV-R12_snap.fits;1.69187;26526.9;1.6214;0
20180430192930774_SVAKOV-R12_met.fits;2.46442;26491.7;7.51756;0.170667
20180430192859201_SVAKOV-R12_snap.fits;2.06288;26468.3;1.93371;0
20180430193042113_SVAKOV-R12_met.fits;1.88785;26481.4;5.4402;0.170667
20180430192959275_SVAKOV-R12_snap.fits;1.84476;26502;1.29325;0
20180430193132971_SVAKOV-R12_met.fits;2.05732;26500.5;23.5264;0.512
20180430193059350_SVAKOV-R12_snap.fits;1.74294;26452.1;1.46768;0
20180430193159425_SVAKOV-R12_snap.fits;1.98742;26499;2.08163;0
20180430193259499_SVAKOV-R12_snap.fits;2.73995;26490.2;2.8573;0
20180430193437803_SVAKOV-R12_met.fits;1.68465;26488.8;10.0879;0.512
20180430193359574_SVAKOV-R12_snap.fits;2.51468;26502;2.06904;0
20180430193519958_SVAKOV-R12_met.fits;1.18569;26500.5;2.8268;0.170667
20180430193530539_SVAKOV-R12_met.fits;2.2123;26504.9;8.2071;0.170667
20180430193459649_SVAKOV-R12_snap.fits;1.756;26515.1;2.14793;0
20180430193630102_SVAKOV-R12_met.fits;2.26198;26516.6;10.5089;0.341333
20180430193646315_SVAKOV-R12_met.fits;2.10794;26494.6;5.60743;0.170667
20180430193559723_SVAKOV-R12_snap.fits;2.82586;26475.6;2.16547;0
20180430193659798_SVAKOV-R12_snap.fits;1.43504;26491.7;1.37215;0
20180430193847147_SVAKOV-R12_met.fits;1.61091;26500.5;18.4586;0.512
20180430193759873_SVAKOV-R12_snap.fits;1.51812;26525.4;1.16484;0
20180430193859947_SVAKOV-R12_snap.fits;1.50365;26544.4;1.10804;0
20180430194000022_SVAKOV-R12_snap.fits;1.35437;26522.5;1.01235;0
20180430194100097_SVAKOV-R12_snap.fits;1.27422;26485.8;0.866767;0
20180430194200171_SVAKOV-R12_snap.fits;1.48677;26504.9;1.31201;0
20180430194300246_SVAKOV-R12_snap.fits;1.16014;26523.9;1.1971;0
20180430194402027_SVAKOV-R12_met.fits;1.34631;26503.4;3.32568;0.170667
20180430194409537_SVAKOV-R12_met.fits;1.1733;26500.5;2.57914;1.19467
20180430194416193_SVAKOV-R12_met.fits;1.32349;26516.6;4.69507;0.170667
20180430194400321_SVAKOV-R12_snap.fits;1.4303;26509.3;1.19194;0
20180430194508929_SVAKOV-R12_met.fits;1.26076;26494.6;17.0188;0.512
20180430194519169_SVAKOV-R12_met.fits;1.383;26509.3;3.79437;0.341333
20180430194500395_SVAKOV-R12_snap.fits;1.35305;26481.4;1.10583;0
20180430194600470_SVAKOV-R12_snap.fits;1.50344;26469.7;1.05801;0
20180430194747307_SVAKOV-R12_met.fits;1.43366;26500.5;3.44331;2.21867
20180430194700545_SVAKOV-R12_snap.fits;1.48446;26458;1.28373;0
20180430194847553_SVAKOV-R12_met.fits;1.46338;26516.6;4.62422;0.170667
20180430194800619_SVAKOV-R12_snap.fits;1.29159;26528.3;1.2227;0
20180430194900694_SVAKOV-R12_snap.fits;1.27459;26522.5;0.886852;0
20180430195020737_SVAKOV-R12_met.fits;1.49579;26497.6;3.03902;0.170667
20180430195047531_SVAKOV-R12_met.fits;1.40923;26482.9;2.97281;0.170667
20180430195000769_SVAKOV-R12_snap.fits;1.45988;26459.5;1.28753;0
20180430195100161_SVAKOV-R12_met.fits;1.41297;26478.5;4.31518;0.341333
20180430195127809_SVAKOV-R12_met.fits;1.35453;26500.5;4.67029;0.512
20180430195147435_SVAKOV-R12_met.fits;1.12491;26496.1;3.06893;0.170667
20180430195100843_SVAKOV-R12_snap.fits;1.2784;26468.3;1.24894;0
20180430195200918_SVAKOV-R12_snap.fits;1.50286;26453.6;1.16052;0
20180430195352534_SVAKOV-R12_met.fits;1.28836;26538.6;2.75692;0.170667
20180430195300993_SVAKOV-R12_snap.fits;1.34745;26472.7;1.3143;0
20180430195444246_SVAKOV-R12_met.fits;1.47208;26500.5;5.65321;0.512
20180430195401067_SVAKOV-R12_snap.fits;1.23024;26485.8;1.43708;0
20180430195501142_SVAKOV-R12_snap.fits;1.51562;26452.1;1.38357;0
20180430195601217_SVAKOV-R12_snap.fits;1.44007;26529.8;1.48676;0
20180430195753857_SVAKOV-R12_met.fits;1.55182;26496.1;5.42064;0.170667
20180430195701291_SVAKOV-R12_snap.fits;1.40852;26500.5;1.03455;0
20180430195851030_SVAKOV-R12_met.fits;1.06579;26488.8;2.98795;0.170667
20180430195801366_SVAKOV-R12_snap.fits;1.50122;26487.3;0.934991;0
20180430195941035_SVAKOV-R12_met.fits;1.28606;26502;3.72884;0.170667
20180430195957761_SVAKOV-R12_met.fits;1.14716;26502;5.06771;0.170667
20180430195901441_SVAKOV-R12_snap.fits;1.38669;26490.2;1.2612;0
