# file name; noise; peak f.; mag.; duration
20180430070003350_SVAKOV-R12_snap.fits;1.95926;26518.1;2.12686;0
20180430070103425_SVAKOV-R12_snap.fits;2.26742;26463.9;1.95137;0
20180430070205718_SVAKOV-R12_met.fits;1.7569;26522.5;7.5032;0.853333
20180430070251969_SVAKOV-R12_met.fits;1.87894;26493.2;4.11471;1.36533
20180430070256577_SVAKOV-R12_met.fits;2.01577;26513.7;4.16659;0.170667
20180430070203499_SVAKOV-R12_snap.fits;1.80598;26477.1;1.60904;0
20180430070352043_SVAKOV-R12_met.fits;1.79864;26471.2;26.9816;0.341333
20180430070303574_SVAKOV-R12_snap.fits;2.03513;26490.2;1.86405;0
20180430070403649_SVAKOV-R12_snap.fits;1.84319;26491.7;9.44309;0
20180430070456726_SVAKOV-R12_met.fits;1.79154;26500.5;5.69522;6.31467
20180430070518230_SVAKOV-R12_met.fits;2.21174;26499;10.3429;0.341333
20180430070503723_SVAKOV-R12_snap.fits;1.7631;26538.6;2.46043;0
20180430070646123_SVAKOV-R12_met.fits;1.8754;26471.2;6.60368;0.170667
20180430070603798_SVAKOV-R12_snap.fits;2.05072;26512.2;1.32592;0
20180430070728449_SVAKOV-R12_met.fits;2.02457;26513.7;5.22285;0.170667
20180430070703873_SVAKOV-R12_snap.fits;2.06874;26452.1;1.54439;0
20180430070803947_SVAKOV-R12_snap.fits;2.18072;26531.2;1.63145;0
20180430070901462_SVAKOV-R12_met.fits;2.01864;26494.6;4.58814;0.341333
20180430070959318_SVAKOV-R12_met.fits;1.81913;26513.7;5.84905;0.170667
20180430070904022_SVAKOV-R12_snap.fits;1.77811;26488.8;2.16211;0
20180430071006827_SVAKOV-R12_met.fits;1.90364;26490.2;4.59126;0.170667
20180430071019286_SVAKOV-R12_met.fits;1.85419;26502;6.05087;0.170667
20180430071004097_SVAKOV-R12_snap.fits;1.95213;26494.6;2.44417;0
20180430071104171_SVAKOV-R12_snap.fits;1.4648;26481.4;1.34798;0
20180430071219777_SVAKOV-R12_met.fits;1.82123;26506.3;4.53448;0.170667
20180430071235819_SVAKOV-R12_met.fits;1.62615;26547.4;10.6412;0.341333
20180430071204246_SVAKOV-R12_snap.fits;2.11072;26537.1;1.57257;0
20180430071347499_SVAKOV-R12_met.fits;1.71066;26499;8.94883;0.341333
20180430071304321_SVAKOV-R12_snap.fits;1.64088;26531.2;1.66408;0
20180430071426241_SVAKOV-R12_met.fits;1.71379;26466.8;3.76895;0.170667
20180430071442625_SVAKOV-R12_met.fits;1.66576;26504.9;3.56424;0.170667
20180430071404395_SVAKOV-R12_snap.fits;2.22933;26537.1;1.80869;0
20180430071508225_SVAKOV-R12_met.fits;1.67702;26516.6;3.7323;0.170667
20180430071529387_SVAKOV-R12_met.fits;2.10314;26509.3;7.27935;0.512
20180430071543894_SVAKOV-R12_met.fits;1.9675;26513.7;6.42847;0.341333
20180430071504470_SVAKOV-R12_snap.fits;1.59588;26472.7;1.60953;0
20180430071604545_SVAKOV-R12_snap.fits;2.20137;26512.2;1.8423;0
20180430071711958_SVAKOV-R12_met.fits;2.28893;26494.6;8.2829;0.170667
20180430071739435_SVAKOV-R12_met.fits;1.7843;26491.7;3.85496;0.170667
20180430071704619_SVAKOV-R12_snap.fits;1.9886;26512.2;1.48876;0
20180430071804694_SVAKOV-R12_snap.fits;1.79694;26515.1;1.89782;0
20180430071930198_SVAKOV-R12_met.fits;1.86107;26477.1;3.78225;0.170667
20180430071904769_SVAKOV-R12_snap.fits;2.13654;26469.7;1.85209;0
20180430072004843_SVAKOV-R12_snap.fits;1.90853;26544.4;1.34679;0
20180430072104918_SVAKOV-R12_snap.fits;2.16504;26499;2.18023;0
20180430072212502_SVAKOV-R12_met.fits;2.56111;26480;7.36184;0.341333
20180430072225814_SVAKOV-R12_met.fits;2.13461;26494.6;4.29137;0.170667
20180430072204993_SVAKOV-R12_snap.fits;1.83559;26465.3;1.76915;0
20180430072305067_SVAKOV-R12_snap.fits;1.70365;26484.4;1.76193;0
20180430072405142_SVAKOV-R12_snap.fits;2.07898;26547.4;1.67524;0
20180430072518358_SVAKOV-R12_met.fits;2.43285;26506.3;8.10093;0.341333
20180430072529110_SVAKOV-R12_met.fits;1.908;26518.1;6.10294;0.170667
20180430072544299_SVAKOV-R12_met.fits;1.86894;26482.9;4.14223;0.512
20180430072552662_SVAKOV-R12_met.fits;2.04355;26502;8.02368;2.21867
20180430072601537_SVAKOV-R12_met.fits;1.86907;26503.4;8.32465;0.170667
20180430072505217_SVAKOV-R12_snap.fits;2.24231;26528.3;1.49858;0
20180430072623723_SVAKOV-R12_met.fits;1.98052;26506.3;5.44511;2.048
20180430072638059_SVAKOV-R12_met.fits;1.6701;26488.8;10.0095;0.341333
20180430072605291_SVAKOV-R12_snap.fits;1.93662;26462.4;1.53629;0
20180430072758102_SVAKOV-R12_met.fits;1.76027;26509.3;8.8771;0.341333
20180430072705366_SVAKOV-R12_snap.fits;1.8326;26450.7;1.88999;0
20180430072816534_SVAKOV-R12_met.fits;1.93218;26491.7;10.569;0.341333
20180430072828651_SVAKOV-R12_met.fits;1.96224;26516.6;4.31441;0.341333
20180430072839062_SVAKOV-R12_met.fits;2.00901;26503.4;7.7775;0.170667
20180430072846059_SVAKOV-R12_met.fits;1.94391;26499;8.13242;1.19467
20180430072805441_SVAKOV-R12_snap.fits;2.00598;26480;1.80651;0
20180430072906710_SVAKOV-R12_met.fits;1.55275;26477.1;3.22731;0.170667
20180430072938625_SVAKOV-R12_met.fits;2.07669;26493.2;11.8787;0.341333
20180430072950571_SVAKOV-R12_met.fits;1.88152;26488.8;7.74431;0.341333
20180430072958422_SVAKOV-R12_met.fits;2.33627;26491.7;5.36591;0.341333
20180430072905515_SVAKOV-R12_snap.fits;1.81849;26491.7;1.9403;0
20180430073016513_SVAKOV-R12_met.fits;2.0556;26488.8;4.6193;0.170667
20180430073005590_SVAKOV-R12_snap.fits;1.92198;26480;2.05303;0
20180430073150721_SVAKOV-R12_met.fits;1.85486;26510.7;4.90212;0.512
20180430073105665_SVAKOV-R12_snap.fits;2.13912;26502;1.55547;0
20180430073205227_SVAKOV-R12_met.fits;1.9999;26502;17.8634;0.512
20180430073220246_SVAKOV-R12_met.fits;2.24835;26490.2;7.33199;0.512
20180430073222635_SVAKOV-R12_met.fits;2.15467;26496.1;7.16238;0.341333
20180430073205739_SVAKOV-R12_snap.fits;2.08904;26480;1.29252;0
20180430073312982_SVAKOV-R12_met.fits;1.7965;26491.7;4.87713;0.170667
20180430073324758_SVAKOV-R12_met.fits;2.01298;26512.2;5.60864;0.170667
20180430073305814_SVAKOV-R12_snap.fits;1.92494;26507.8;2.75096;0
20180430073421249_SVAKOV-R12_met.fits;1.74376;26482.9;3.95841;0.170667
20180430073438315_SVAKOV-R12_met.fits;1.915;26504.9;9.72235;0.341333
20180430073405889_SVAKOV-R12_snap.fits;2.1608;26543;2.34831;0
20180430073505963_SVAKOV-R12_snap.fits;1.83417;26460.9;1.57359;0
20180430073622422_SVAKOV-R12_met.fits;2.05123;26515.1;6.71994;0.170667
20180430073633515_SVAKOV-R12_met.fits;2.20698;26509.3;12.2221;0.512
20180430073606038_SVAKOV-R12_snap.fits;1.85231;26466.8;1.7302;0
20180430073746731_SVAKOV-R12_met.fits;1.95816;26491.7;6.64667;0.853333
20180430073751510_SVAKOV-R12_met.fits;1.65188;26513.7;13.4474;0.341333
20180430073706113_SVAKOV-R12_snap.fits;1.76473;26499;1.79508;0
20180430073819670_SVAKOV-R12_met.fits;1.53443;26504.9;5.76741;0.170667
20180430073833323_SVAKOV-R12_met.fits;1.97596;26519.5;5.4444;0.170667
20180430073806187_SVAKOV-R12_snap.fits;1.48482;26503.4;1.32282;0
20180430073946198_SVAKOV-R12_met.fits;1.6424;26506.3;5.96764;0.170667
20180430073906262_SVAKOV-R12_snap.fits;1.35529;26537.1;1.58967;0
20180430074006337_SVAKOV-R12_snap.fits;1.50788;26525.4;1.15948;0
20180430074142422_SVAKOV-R12_met.fits;1.337;26510.7;3.03938;0.170667
20180430074144811_SVAKOV-R12_met.fits;1.67003;26488.8;3.36924;0.170667
20180430074146859_SVAKOV-R12_met.fits;1.51849;26490.2;3.74598;0.170667
20180430074106411_SVAKOV-R12_snap.fits;1.40027;26545.9;1.28747;0
20180430074205974_SVAKOV-R12_met.fits;1.68789;26496.1;5.23356;0.170667
20180430074246593_SVAKOV-R12_met.fits;1.2937;26502;3.74171;0.170667
20180430074206486_SVAKOV-R12_snap.fits;1.3573;26497.6;1.45965;0
20180430074312875_SVAKOV-R12_met.fits;1.50862;26507.8;8.6552;0.341333
20180430074351958_SVAKOV-R12_met.fits;1.4911;26518.1;14.0392;0.341333
20180430074359809_SVAKOV-R12_met.fits;1.20582;26537.1;2.46878;0.170667
20180430074306561_SVAKOV-R12_snap.fits;1.36092;26474.1;1.20047;0
20180430074422337_SVAKOV-R12_met.fits;1.46716;26504.9;3.52824;0.170667
20180430074426433_SVAKOV-R12_met.fits;1.42705;26499;4.49708;0.341333
20180430074430187_SVAKOV-R12_met.fits;1.92101;26516.6;5.92465;0.170667
20180430074406635_SVAKOV-R12_snap.fits;1.44782;26469.7;1.46876;0
20180430074524971_SVAKOV-R12_met.fits;1.2184;26499;6.6551;0.341333
20180430074506710_SVAKOV-R12_snap.fits;1.49763;26516.6;1.15253;0
20180430074650646_SVAKOV-R12_met.fits;1.72335;26528.3;6.26235;0.170667
20180430074655254_SVAKOV-R12_met.fits;1.45983;26471.2;4.3381;0.170667
20180430074606785_SVAKOV-R12_snap.fits;1.56735;26449.2;1.18358;0
20180430074712662_SVAKOV-R12_met.fits;1.50809;26480;3.81969;0.170667
20180430074727510_SVAKOV-R12_met.fits;1.37353;26482.9;6.30338;0.341333
20180430074746795_SVAKOV-R12_met.fits;1.25048;26504.9;11.551;0.341333
20180430074706859_SVAKOV-R12_snap.fits;1.46975;26455.1;1.08999;0
20180430074813419_SVAKOV-R12_met.fits;1.49526;26510.7;3.15045;0.170667
20180430074816321_SVAKOV-R12_met.fits;1.66806;26500.5;11.3768;0.170667
20180430074836630_SVAKOV-R12_met.fits;1.80985;26497.6;13.858;0.341333
20180430074842433_SVAKOV-R12_met.fits;1.68437;26493.2;4.02339;0.170667
20180430074806934_SVAKOV-R12_snap.fits;1.52902;26518.1;1.14945;0
20180430074926123_SVAKOV-R12_met.fits;1.55736;26512.2;8.80695;0.341333
20180430074907009_SVAKOV-R12_snap.fits;1.61002;26541.5;1.21836;0
20180430075011691_SVAKOV-R12_met.fits;1.60305;26488.8;3.21096;1.87733
20180430075045995_SVAKOV-R12_met.fits;1.37288;26480;4.67726;0.682667
20180430075053505_SVAKOV-R12_met.fits;1.54779;26503.4;3.55175;0.170667
20180430075007083_SVAKOV-R12_snap.fits;1.59649;26484.4;1.05519;0
20180430075107158_SVAKOV-R12_snap.fits;1.60717;26521;1.06979;0
20180430075219009_SVAKOV-R12_met.fits;1.5442;26503.4;6.67012;0.341333
20180430075224299_SVAKOV-R12_met.fits;1.74704;26509.3;4.54428;0.170667
20180430075253142_SVAKOV-R12_met.fits;1.55573;26507.8;6.97389;0.170667
20180430075207233_SVAKOV-R12_snap.fits;1.50809;26472.7;1.36415;0
20180430075312086_SVAKOV-R12_met.fits;1.46513;26519.5;4.22528;0.341333
20180430075320107_SVAKOV-R12_met.fits;1.5551;26494.6;3.6312;0.170667
20180430075335638_SVAKOV-R12_met.fits;1.59363;26491.7;10.1772;0.170667
20180430075356971_SVAKOV-R12_met.fits;1.46003;26497.6;7.50852;0.341333
20180430075307307_SVAKOV-R12_snap.fits;1.47409;26513.7;1.51095;0
20180430075418987_SVAKOV-R12_met.fits;1.43242;26488.8;3.39755;0.512
20180430075434859_SVAKOV-R12_met.fits;1.2993;26490.2;3.59328;0.341333
20180430075443222_SVAKOV-R12_met.fits;1.86569;26480;4.30556;0.341333
20180430075407382_SVAKOV-R12_snap.fits;1.48245;26502;2.04048;0
20180430075544491_SVAKOV-R12_met.fits;1.51842;26504.9;5.67971;0.341333
20180430075507457_SVAKOV-R12_snap.fits;1.4965;26506.3;1.32616;0
20180430075631937_SVAKOV-R12_met.fits;1.7161;26531.2;4.48315;0.170667
20180430075655659_SVAKOV-R12_met.fits;1.44207;26499;5.20791;0.170667
20180430075607531_SVAKOV-R12_snap.fits;1.41401;26509.3;1.25724;0
20180430075716139_SVAKOV-R12_met.fits;1.55649;26499;4.46041;0.170667
20180430075731158_SVAKOV-R12_met.fits;1.79473;26506.3;8.10678;0.512
20180430075735595_SVAKOV-R12_met.fits;1.72826;26509.3;4.33424;0.170667
20180430075758465_SVAKOV-R12_met.fits;1.40647;26493.2;3.66489;0.170667
20180430075707606_SVAKOV-R12_snap.fits;1.46241;26535.6;1.61629;0
20180430075815019_SVAKOV-R12_met.fits;1.48622;26507.8;3.24598;0.170667
20180430075839595_SVAKOV-R12_met.fits;1.44649;26507.8;3.1282;0.341333
20180430075854102_SVAKOV-R12_met.fits;1.54589;26513.7;4.60815;0.170667
20180430075807681_SVAKOV-R12_snap.fits;1.63236;26475.6;1.29135;0
20180430075929771_SVAKOV-R12_met.fits;1.62732;26507.8;3.71844;0.170667
20180430075937622_SVAKOV-R12_met.fits;1.65526;26503.4;7.10715;0.170667
20180430075907755_SVAKOV-R12_snap.fits;1.62632;26519.5;1.37906;0
20180430080009195_SVAKOV-R12_met.fits;1.68045;26474.1;15.0204;0.341333
20180430080035819_SVAKOV-R12_met.fits;1.59096;26482.9;8.20229;0.341333
20180430080040086_SVAKOV-R12_met.fits;1.62906;26488.8;4.10889;0.341333
20180430080055617_SVAKOV-R12_met.fits;1.60083;26507.8;3.70291;0.170667
20180430080106198_SVAKOV-R12_met.fits;1.62707;26487.3;10.2733;0.682667
20180430080130433_SVAKOV-R12_met.fits;1.17464;26515.1;3.21943;0.341333
20180430080148523_SVAKOV-R12_met.fits;1.41338;26465.3;4.05981;0.341333
20180430080158251_SVAKOV-R12_met.fits;1.71838;26497.6;4.10863;0.170667
