# file name; noise; peak f; mag.; duration
20140914120109356_OBSUPICE-R1_met.fits;0.232396;10586.4;0.505468;0.341333
20140914120134273_OBSUPICE-R1_met.fits;0.271375;10599.6;0.876945;0.170667
20140914120143318_OBSUPICE-R1_met.fits;0.203417;10596.7;0.768385;0.170662020140914120234689_OBSUPICE-R1_met.fits;0.233914;10609.9;0.854141;0.170662220140914120327084_OBSUPICE-R1_met.fits;0.232844;10605.5;0.682624;0.682667
20140914120444908_OBSUPICE-R1_met.fits;0.253711;10608.4;0.660207;0.220140920140914120506412_OBSUPICE-R1_met.fits;0.598562;10895.5;1.26175;0.170667
20140914120556246_OBSUPICE-R1_met.fits;0.432072;10820.8;0.872405;0.341333
20140914120901590_OBSUPICE-R1_met.fits;0.24906;10621.6;0.742583;0.512
20140914120942038_OBSUPICE-R1_met.fits;0.229232;10601.1;0.538737;0.170667
20140914121021804_OBSUPICE-R1_met.fits;0.258216;10604;1.41617;2.73067
20140914121157036_OBSUPICE-R1_met.fits;0.226146;10601.1;0.92501;0.170667
20140914121212396_OBSUPICE-R1_met.fits;0.213394;10608.4;0.69077;0.170667
20140914121317249_OBSUPICE-R1_met.fits;0.245514;10617.2;0.781415;0.170667
20140914121428588_OBSUPICE-R1_met.fits;0.249291;10599.6;1.00656;0.170667
20140914121624300_OBSUPICE-R1_met.fits;0.238907;10599.6;1.95277;0.341333
20140914121636246_OBSUPICE-R1_met.fits;0.368766;10773.9;0.768569;0.170667
20140914121708161_OBSUPICE-R1_met.fits;0.221468;10640.6;0.515208;0.341333
20140914122014188_OBSUPICE-R1_met.fits;0.25387;10604;0.541995;0.170667
20140914122127404_OBSUPICE-R1_met.fits;0.254327;10608.4;2.68495;0.341333
20140914122156246_OBSUPICE-R1_met.fits;0.440884;10801.8;0.88366;0.170667220140914122323286_OBSUPICE-R1_met.fits;0.231696;10606.9;0.483222;0.341333
20140914122334550_OBSUPICE-R1_met.fits;0.233066;10611.3;0.5216;0.170667
20140914122551425_OBSUPICE-R1_met.fits;0.231913;10599.6;0.489244;0.512
20140914122647574_OBSUPICE-R1_met.fits;0.250933;10587.9;0.509633;0.170667
20140914122714369_OBSUPICE-R1_met.fits;0.240701;10606.9;0.515191;0.512
20140914122809836_OBSUPICE-R1_met.fits;0.240098;10598.1;1.35738;0.341333
20140914122925782_OBSUPICE-R1_met.fits;0.236303;10599.6;0.757595;0.201409120140914122956332_OBSUPICE-R1_met.fits;0.659198;10836.9;1.3981;0.172014020140914123126444_OBSUPICE-R1_met.fits;0.456954;10810.5;0.919555;0.120140920140914123152556_OBSUPICE-R1_met.fits;0.21311;10598.1;1.09872;0.341201420140914123400214_OBSUPICE-R1_met.fits;0.226235;10620.1;0.497559;0.172014020140914123407041_OBSUPICE-R1_met.fits;0.228659;10615.7;0.701435;0.120140920140914123516332_OBSUPICE-R1_met.fits;0.654378;10772.5;1.32755;0.120140920140914123536470_OBSUPICE-R1_met.fits;0.422275;10585;1.20636;0.820140920140914123547393_OBSUPICE-R1_met.fits;0.243297;10599.6;1.05395201420140920140914123604289_OBSUPICE-R1_met.fits;0.304916;10602.5;0.716633;020140914123638019_OBSUPICE-R1_met.fits;0.246978;10599.6;0.728223;0.201409120140914123722051_OBSUPICE-R1_met.fits;0.243746;10653.8;0.871426;1201409120140914123921517_OBSUPICE-R1_met.fits;0.276529;10602.5;0.62521;0.201409120140914124017325_OBSUPICE-R1_met.fits;0.717933;10804.7;1.46575;0.170667
20140914124110061_OBSUPICE-R1_met.fits;0.219364;10599.6;0.663235;20140914120140914124119789_OBSUPICE-R1_met.fits;0.226454;10601.1;0.749795;0.170667
20140914124320280_OBSUPICE-R1_met.fits;0.227763;10604;1.30279;0.341333
20140914124537325_OBSUPICE-R1_met.fits;0.697392;10895.5;1.43398;0.170667
20140914124552685_OBSUPICE-R1_met.fits;0.244658;10601.1;1.10775;0.170667
20140914124717507_OBSUPICE-R1_met.fits;0.433365;10609.9;1.22517;0.341333
20140914124807000_OBSUPICE-R1_met.fits;0.238446;10595.2;1.34005;0.853333
20140914124947352_OBSUPICE-R1_met.fits;0.769004;10842.8;1.56294;0.170667
201409120140914120140914125045132_OBSUPICE-R1_met.fits;0.2477072014091412520140914125117464_OBSUPICE-R1_met.fits;0.419323;10845.7;0.820140914125145257_OBSUPICE-R1_met.fits;0.249134;10611.3;3.96103;0.512
20140914125217172_OBSUPI20140914125244737_OBSUPICE-R1_met.fits;0.238788;10558.6;0.530865;0.170667
201420140914125433314_OBSUPICE-R1_met.fits;0.21409201409141252014091412543201420140914125527415_OBSUPICE-R1_met.fits;0.646281;10864.7;1.2934;0.853333
20140914125607692_OBSUPICE-R1_met.fits;0.228773;10582;0.597013;0.341333
20140914125916791_OBSUPICE-R1_met.fits;0.240245;10602.5;0.601548;0.170667
0140914125915734_OBSUPICE-R1_met.fits;0.231777;10602.5;0.666242;0.170667
