# file name; noise; peak f; mag.; duration
20140914030011660_OBSUPICE-R1_met.fits;0.252492;10586.4;0.520309;0.17066720140914030053524_OBSUPICE-R1_met.fits;0.223773;10601.1;0.447559;0.170667
20140914030118637_OBSUPICE-R1_met.fits;0.245377;10605.5;0.671269;0.512
20140914030215640_OBSUPICE-R1_met.fits;0.218464;10579.1;1.06777;0.341333
20140914030347288_OBSUPICE-R1_met.fits;0.606366;10850.1;1.33368;0.170667
20140914030431149_OBSUPICE-R1_met.fits;0.236014;10602.5;0.534982;0.170667
20140914030525933_OBSUPICE-R1_met.fits;0.240658;10593.8;1.28457;0.341333
20140914030534125_OBSUPICE-R1_met.fits;0.234263;10601.1;0.952999;0.341333
20140914030558701_OBSUPICE-R1_met.fits;0.270892;10601.1;0.68472;0.341333
20140914030648195_OBSUPICE-R1_met.fits;0.253636;10602.5;0.647987;0.341333
20140914030653656_OBSUPICE-R1_met.fits;0.270513;10602.5;1.16011;0.341333
20140914030703213_OBSUPICE-R1_met.fits;0.22516;10602.5;1.5413;0.170667
20140914030727960_OBSUPICE-R1_met.fits;0.225502;10576.2;0.488305;0.170667
20140914031017261_OBSUPICE-R1_met.fits;0.558576;10819.3;1.11992;0.170667
20140914031025795_OBSUPICE-R1_met.fits;0.242871;10593.8;0.521015;0.170667
20140914031033133_OBSUPICE-R1_met.fits;0.277929;10612.8;0.632954;0.170667
2020140914031126273_OBSUPICE-R1_met.fits;0.575022;10883.8;1.29898;0.170662220140914031148118_OBSUPICE-R1_met.fits;0.264337;10593.8;0.797431;0.17062020140914031308611_OBSUPICE-R1_met.fits;0.237495;10604;0.966589;0.34133320140914031319937_OBSUPICE-R1_met.fits;0.244558;10602.5;0.608407;0.170667220140914031325057_OBSUPICE-R1_met.fits;0.251291;10590.8;1.33445;5.12
20120140914031517268_OBSUPICE-R1_met.fits;0.613201;10545.4;1.26335;4.22012020140914031529556_OBSUPICE-R1_met.fits;0.291595;10611.3;0.694026;0.20140914031611286_OBSUPICE-R1_met.fits;0.260181;10593.8;0.854254;0.170667
201420140914031642431_OBSUPICE-R1_met.fits;0.208601;10609.9;0.72694;4.20140920140914031859476_OBSUPICE-R1_met.fits;0.238865;10595.2;0.857015;2.38933
20140914031952895_OBSUPICE-R1_met.fits;0.249962;10606.9;0.706512;0.201409120140914031959209_OBSUPICE-R1_met.fits;0.216319;10582;2.93152;0.512220140914032055529_OBSUPICE-R1_met.fits;0.240379;10611.3;0.584449;0.512
20140914032118057_OBSUPICE-R1_met.fits;0.219457;10602.5;0.480804;0.1706201220140914032211222_OBSUPICE-R1_met.fits;0.222091;10602.5;0.574644;0.170662020140914032347478_OBSUPICE-R1_met.fits;0.251645;10608.4;0.718223;0.512020140914032417686_OBSUPICE-R1_met.fits;0.248972;10605.5;1.66701;0.342014020140914032426561_OBSUPICE-R1_met.fits;0.239949;10605.5;1.03509;0.3420140914032629524_OBSUPICE-R1_met.fits;0.220204;10601.1;0.909789;0.341333220140914032815167_OBSUPICE-R1_met.fits;0.223781;10593.8;0.453483;0.170667
20120140914032859969_OBSUPICE-R1_met.fits;0.212533;10595.2;0.713637;0.170201420140914032919254_OBSUPICE-R1_met.fits;0.240358;10601.1;2.69199;9.55201420140914032946220_OBSUPICE-R1_met.fits;0.389814;10825.2;0.835617;0.3420140914033004052_OBSUPICE-R1_met.fits;0.267667;10595.2;0.576101;0.170667
20140914033107540_OBSUPICE-R1_met.fits;0.235866;10599.6;1.41583;0.512
2014091420140914033132545_OBSUPICE-R1_met.fits;0.223842;10589.4;0.773415;02014091420140914033144492_OBSUPICE-R1_met.fits;0.232175;10586.4;0.55051;020140914033227241_OBSUPICE-R1_met.fits;0.456632;10732.9;0.977586;0.341333
20120140914033312044_OBSUPICE-R1_met.fits;0.241835;10599.6;1.1115;0.853333
20140914033322454_OBSUPICE-R1_met.fits;0.214493;10595.2;0.446495;4.77862020140914033430038_OBSUPICE-R1_met.fits;0.221011;10593.8;0.541077;0.341333
20140914033501953_OBSUPICE-R1_met.fits;0.215426;10605.5;1.27276;0.341333
20140914033644524_OBSUPICE-R1_met.fits;0.204222;10571.8;0.636129;0.512
20140914033704492_OBSUPICE-R1_met.fits;0.242244;10601.1;0.510997;0.341333
20140914033827265_OBSUPICE-R1_met.fits;0.244139;10599.6;0.706841;0.170667
20140914034001814_OBSUPICE-R1_met.fits;0.242475;10602.5;0.822113;0.341333
20140914034022465_OBSUPICE-R1_met.fits;0.269418;10620.1;0.783762;0.170667
20140914034029633_OBSUPICE-R1_met.fits;0.221863;10574.7;0.474334;3.24267
20140914034238486_OBSUPICE-R1_met.fits;0.233725;10617.2;0.534839;0.170667
20140914034412524_OBSUPICE-R1_met.fits;0.228962;10579.1;1.07349;3.75467
20140914034517036_OBSUPICE-R1_met.fits;0.242734;10606.9;0.559857;0.170667
20140914034551681_OBSUPICE-R1_met.fits;0.227432;10604;1.1405;0.512
20140914034735617_OBSUPICE-R1_met.fits;0.223053;10608.4;0.495;0.170667
20140914034746369_OBSUPICE-R1_met.fits;0.675956;10834;1.36424;0.170667
20140914034916310_OBSUPICE-R1_met.fits;0.674628;10858.9;1.37243;0.170667
20140914034928086_OBSUPICE-R1_met.fits;0.226017;10595.2;0.746058;0.341333
20140914035026284_OBSUPICE-R1_met.fits;0.629371;10888.2;1.30442;0.341333
20140914035039084_OBSUPICE-R1_met.fits;0.21704;10601.1;0.626913;1.536
20140914035047788_OBSUPICE-R1_met.fits;0.241981;10587.9;0.699225;0.170667
20140914035126529_OBSUPICE-R1_met.fits;0.26579;10601.1;0.901201;0.341333
20140914035213292_OBSUPICE-R1_met.fits;0.218295;10605.5;0.577231;0.170667
20140914035234454_OBSUPICE-R1_met.fits;0.226171;10608.4;0.654323;0.170667
20140914035249473_OBSUPICE-R1_met.fits;0.22226;10605.5;0.604583;0.170667
20140914035351084_OBSUPICE-R1_met.fits;0.223816;10628.9;0.485111;0.170667
20140914035519318_OBSUPICE-R1_met.fits;0.227445;10599.6;0.476766;0.170667
20140914035603180_OBSUPICE-R1_met.fits;0.242501;10606.9;3.2804;0.341333
20140914035636289_OBSUPICE-R1_met.fits;0.674745;10793;1.37683;0.170667
20140914035658646_OBSUPICE-R1_met.fits;0.237789;10611.3;0.742255;0.170667
20140914035707350_OBSUPICE-R1_met.fits;0.229068;10592.3;1.08037;0.170667
20140914035901014_OBSUPICE-R1_met.fits;0.236222;10587.9;1.77299;0.341333
667
20140914035901976_OBSUPICE-R1_met.fits;0.220914;10587.9;1.54257;0.341333
667
20140914035901951_OBSUPICE-R1_met.fits;0.211375;10587.9;1.34432;0.341333
7
20140914035659532_OBSUPICE-R1_met.fits;0.238223;10589.4;0.506088;0.341333
20140914035708236_OBSUPICE-R1_met.fits;0.262527;10599.6;0.742584;0.341333
20140914035901900_OBSUPICE-R1_met.fits;0.231269;10595.2;0.673396;0.341333
