# file name; noise; peak f; mag.; duration
20140914140007522_OBSUPICE-R1_met.fits;0.31593;10602.5;2.06984;2.21867
20140914140143233_OBSUPICE-R1_met.fits;0.266398;10601.1;2.15501;0.853333
20140914140356386_OBSUPICE-R1_met.fits;0.253053;10604;0.558097;0.170667
20140914140653026_OBSUPICE-R1_met.fits;0.233502;10608.4;1.67655;0.341333
20140914140807436_OBSUPICE-R1_met.fits;0.595289;10883.8;1.24038;0.512
20140914140855564_OBSUPICE-R1_met.fits;0.264344;10643.6;1.2338;0.341333
20140914140910754_OBSUPICE-R1_met.fits;0.255627;10598.1;0.603033;0.341333
20140914141401228_OBSUPICE-R1_met.fits;0.249012;10599.6;0.977463;0.341333
20140914141445943_OBSUPICE-R1_met.fits;0.256242;10609.9;0.700739;0.341333
20140914141559330_OBSUPICE-R1_met.fits;0.219082;10604;0.9605;0.341333
20140914141626636_OBSUPICE-R1_met.fits;0.229361;10587.9;2.83037;0.512
20140914141649164_OBSUPICE-R1_met.fits;0.253827;10598.1;0.665601;0.170667
20140914141725516_OBSUPICE-R1_met.fits;0.244169;10598.1;0.628688;0.170667
20140914141751458_OBSUPICE-R1_met.fits;0.242417;10618.7;0.48945;0.170667
20140914141939490_OBSUPICE-R1_met.fits;0.24162;10561.5;1.06009;0.341333
20140914142051170_OBSUPICE-R1_met.fits;0.232804;10604;0.492698;0.170667
2014020140914142106435_OBSUPICE-R1_met.fits;0.239425;10605.5;0.764463;0201420140914142126294_OBSUPICE-R1_met.fits;0.55792;10870.6;1.1756;0.341332020140914142222444_OBSUPICE-R1_met.fits;0.234326;10615.7;1.2741;0.68220140914142328524_OBSUPICE-R1_met.fits;0.259931;10598.1;0.9955;0.512
20140920140914142353921_OBSUPICE-R1_met.fits;0.235561;10582;0.603623;0.120140914142404535_OBSUPICE-R1_met.fits;0.240919;10598.1;0.60116;0.170667
20140914142651959_OBSUPICE-R1_met.fits;0.242103;10611.3;0.618929;0.170667
20140914142757324_OBSUPICE-R1_met.fits;0.571947;10804.7;1.30417;0.341333
20140914142856204_O20140914142856255_OBSUPICE-R1_met.fits;0.255532;10596.720140914143032972_OBSUPICE-R1_met.fits;0.244586;10595.2;0.627461;8.36267
20140914120140914120140914143147263_OBSUPICE-R1_met.fits;0.415282;10781.220140914120140914143419181_OBSUPICE-R1_met.fits;0.240014;10585;0.712779;0.170667220140914143442392_OBSUPICE-R1_met.fits;0.278106;10609.9;0.666165;0.512
20140914143606531_OBSUPICE-R1_met.fits;0.282498;10608.4;1.11579;0.853333
20140914143822893_OBSUPICE-R1_met.fits;0.27338;10573.2;0.810282;1.36533
20140914143947373_OBSUPICE-R1_met.fits;0.728083;10662.6;1.49869;0.170667
20140914144406616_OBSUPICE-R1_met.fits;0.251617;10611.3;0.568745;0.341333
20140914144414637_OBSUPICE-R1_met.fits;0.24288;10643.6;1.42411;0.341333
20140914144557379_OBSUPICE-R1_met.fits;0.72737;10836.9;1.548;0.170667
20140914144617347_OBSUPICE-R1_met.fits;0.689432;10825.2;1.40923;0.170667
20140914144647043_OBSUPICE-R1_met.fits;0.232021;10590.8;0.796166;0.170667
20140914144727320_OBSUPICE-R1_met.fits;0.595307;10898.4;1.28771;0.170667
20140914144837293_OBSUPICE-R1_met.fits;0.616381;10851.6;1.2605;3.24267
20140914144857261_OBSUPICE-R1_met.fits;0.407925;10795.9;0.817062;0.341333
20140914144919448_OBSUPICE-R1_met.fits;0.266915;10602.5;0.599711;0.170667
20140914145100483_OBSUPICE-R1_met.fits;0.250004;10608.4;1.43118;0.512
20140914145137347_OBSUPICE-R1_met.fits;0.651839;10527.8;1.30585;0.170667
20140914145153560_OBSUPICE-R1_met.fits;0.24623;10636.2;2.20596;0.341333
20140914145259949_OBSUPICE-R1_met.fits;0.310732;10601.1;0.681865;12.8
20140914145417432_OBSUPICE-R1_met.fits;0.580337;10841.3;1.22139;0.170667
20140914145604611_OBSUPICE-R1_met.fits;0.239692;10598.1;0.517298;0.170667
20140914145657347_OBSUPICE-R1_met.fits;0.727115;10809.1;1.46019;0.170667
20140914145807320_OBSUPICE-R1_met.fits;0.55825;10841.3;1.39526;0.341333
20140914145922072_OBSUPICE-R1_met.fits;0.23847;10620.1;0.490661;0.170667
20140914145929752_OBSUPICE-R1_met.fits;0.231778;10596.7;0.851782;5.12
20140914145944088_OBSUPICE-R1_met.fits;0.25654;10605.5;1.68316;0.341333
.12
20140914145942956_OBSUPICE-R1_met.fits;0.262827;10609.9;0.736998;0.512
20140914145920140914145929727_OBSUPICE-R1_met.fits;0.228723;10596.7;0.20140914145920140914145944063_OBSUPICE-R1_met.fits;0.258193;10605.5;1.64894;0.512
