# file name; noise; peak f; mag.; duration
20140914040033857_OBSUPICE-R1_met.fits;0.227953;10602.5;1.14868;0.341333
20140914040105975_OBSUPICE-R1_met.fits;0.211228;10602.5;0.918564;0.34133220140914040118742_OBSUPICE-R1_met.fits;0.244224;10604;0.788951;0.512
20140914040133590_OBSUPICE-R1_met.fits;0.243256;10595.2;0.883086;0.341333
20120140914040157396_OBSUPICE-R1_met.fits;0.558925;10870.6;1.19126;0.170620120140914040307369_OBSUPICE-R1_met.fits;0.676864;10832.5;1.39246;0.170201420140914040426388_OBSUPICE-R1_met.fits;0.248269;10593.8;0.548255;0.34120140914040532524_OBSUPICE-R1_met.fits;0.224487;10582;0.563949;0.170667
20140914040611265_OBSUPICE-R1_met.fits;0.24018;10602.5;0.541617;0.170667
20142014020140914040618371_OBSUPICE-R1_met.fits;0.217136;10598.1;2.00020140914040707073_OBSUPICE-R1_met.fits;0.233632;10555.7;1.98704;0.341333
20140914040756566_OBSUPICE-R1_met.fits;0.227502;10606.9;0.526335;3.41333
20140914040826262_OBSUPICE-R1_met.fits;0.519359;10894;1.25174;0.341333
20140914040918486_OBSUPICE-R1_met.fits;0.21553;10592.3;0.539063;0.170667
20140914040930604_OBSUPICE-R1_met.fits;0.22577;10606.9;0.680111;0.341333
20140914040936236_OBSUPICE-R1_met.fits;0.453151;10844.2;0.983204;0.341333
20140914040950401_OBSUPICE-R1_met.fits;0.250335;10596.7;1.22215;1.536
20140914041014977_OBSUPICE-R1_met.fits;0.266244;10599.6;0.975708;0.170667
20140914041045185_OBSUPICE-R1_met.fits;0.241751;10593.8;1.09591;0.170667
20140914041218881_OBSUPICE-R1_met.fits;0.237673;10598.1;2.34066;0.341333
20140914041314860_OBSUPICE-R1_met.fits;0.204029;10596.7;0.846389;0.170667
20140914041326294_OBSUPICE-R1_met.fits;0.689578;10877.9;1.44157;0.170667
20140914041436268_OBSUPICE-R1_met.fits;0.588318;10790;1.18618;0.170667
20140914041712769_OBSUPICE-R1_met.fits;0.240446;10605.5;1.3517;0.341333
20140914041825985_OBSUPICE-R1_met.fits;0.233353;10596.7;1.33291;2.048
20140914041918550_OBSUPICE-R1_met.fits;0.246198;10611.3;0.841382;0.170667
20140914041957292_OBSUPICE-R1_met.fits;0.236976;10595.2;0.711008;0.170667
20140914042040641_OBSUPICE-R1_met.fits;0.267683;10574.7;0.614645;3.92533
20140914042202049_OBSUPICE-R1_met.fits;0.253472;10836.9;0.631674;10.4107
20140914042242668_OBSUPICE-R1_met.fits;0.24412;10596.7;0.491691;0.341333
20140914042309292_OBSUPICE-R1_met.fits;0.248857;10598.1;0.676756;0.512
20140914042345814_OBSUPICE-R1_met.fits;0.253041;10605.5;0.571448;0.170667
20140914042547329_OBSUPICE-R1_met.fits;0.248599;10599.6;0.811334;0.682667
20140914042629654_OBSUPICE-R1_met.fits;0.238434;10605.5;1.17348;0.341333
20140914042641089_OBSUPICE-R1_met.fits;0.24867;10596.7;0.592563;0.170667
20140914042747308_OBSUPICE-R1_met.fits;0.253739;10587.9;0.876437;0.170667
20140914042820588_OBSUPICE-R1_met.fits;0.24038;10595.2;0.57673;0.170667
20140914042836118_OBSUPICE-R1_met.fits;0.277393;10604;0.657536;0.170667
20140914042842945_OBSUPICE-R1_met.fits;0.249554;10612.8;0.543396;4.77867
20140914042906326_OBSUPICE-R1_met.fits;0.67766;10867.7;1.47573;0.170667
20140914042928001_OBSUPICE-R1_met.fits;0.271222;10599.6;0.542506;0.341333
20140914043232321_OBSUPICE-R1_met.fits;0.240547;10604;0.54536;4.096
20140914043318913_OBSUPICE-R1_met.fits;0.258707;10595.2;0.624564;0.170667
20140914043406358_OBSUPICE-R1_met.fits;0.740054;10894;1.52584;0.170667
20140914043617601_OBSUPICE-R1_met.fits;0.253538;10592.3;0.544767;0.170667
20140914043646273_OBSUPICE-R1_met.fits;0.596217;10873.5;1.26845;0.341333
201409140438020140914043804009_OBSUPICE-R1_met.fits;0.273772;10589.4;1.46920140914043832769_OBSUPICE-R1_met.fits;0.250767;10602.5;3.11934;0.853333
20140914043919532_OBSUPICE-R1_met.fits;0.264672;10609.9;0.622729;0.341333
2014091404420140914044036244_OBSUPICE-R1_met.fits;0.27049;10602.5;0.572112014091404420140914044100820_OBSUPICE-R1_met.fits;0.263881;10604;0.53170920140914044128385_OBSUPICE-R1_met.fits;0.217202;10611.3;0.461804;0.170667
20140914044146988_OBSUPICE-R1_met.fits;0.253552;10599.6;0.880308;0.170667
201409140420140914044313769_OBSUPICE-R1_met.fits;0.241192;10620.1;0.5820140914044320140914044330665_OBSUPICE-R1_met.fits;0.226945;10595.2;0.501201409140443220140914044448489_OBSUPICE-R1_met.fits;0.236396;10605.5;0.491989;0.170667
20140914044606484_OBSUPICE-R1_met.fits;0.260253;10604;0.574232;0.170667
20140914044628671_OBSUPICE-R1_met.fits;0.257491;10598.1;3.07533;0.341333
20140914044642665_OBSUPICE-R1_met.fits;0.25812;10601.1;0.889034;0.170667
20140914044734889_OBSUPICE-R1_met.fits;0.282294;10612.8;0.770713;2.21867
20140914044800660_OBSUPICE-R1_met.fits;0.255717;10615.7;1.39991;1.87733
20140914044921044_OBSUPICE-R1_met.fits;0.236993;10604;0.507666;0.170667
20140914044939135_OBSUPICE-R1_met.fits;0.224321;10592.3;0.531826;0.170667
20140914045005588_OBSUPICE-R1_met.fits;0.273219;10583.5;2.55337;0.341333
20140914045026751_OBSUPICE-R1_met.fits;0.232616;10602.5;0.780067;0.170667
20140914045057300_OBSUPICE-R1_met.fits;0.66153;10822.3;1.39226;0.170667
20140914045114025_OBSUPICE-R1_met.fits;0.256197;10621.6;1.27454;0.170667
20140914045126484_OBSUPICE-R1_met.fits;0.221523;10601.1;0.803824;4.94933
20140914045207273_OBSUPICE-R1_met.fits;0.586542;10680.2;1.29822;0.341333
20140914045402815_OBSUPICE-R1_met.fits;0.262638;10595.2;0.718198;0.170667
20140914045440703_OBSUPICE-R1_met.fits;0.261413;10592.3;0.972909;0.341333
20140914045728980_OBSUPICE-R1_met.fits;0.234339;10612.8;0.726077;0.341333
20140914045753897_OBSUPICE-R1_met.fits;0.279756;10596.7;2.64363;5.12
20140914045845097_OBSUPICE-R1_met.fits;0.271472;10617.2;1.78628;0.341333
20140914045942783_OBSUPICE-R1_met.fits;0.265237;10618.7;0.551144;0.341333
20140914045950633_OBSUPICE-R1_met.fits;0.242322;10599.6;1.84113;0.341333
BSUPICE-R1_met.fits;0.237371;10617.2;0.718737;0.341333
20140914045941846_OBSUPICE-R1_met.fits;0.248995;10618.7;0.715661;0.170667
20140914045949526_OBSUPICE-R1_met.fits;0.263886;10596.7;0.630566;0.512
596.7;1.46478;5.29067
20140920140914045845123_OBSUPICE-R1_met.fits;0.262303;10615.7;1.8927;0.3420140914045942903_OBSUPICE-R1_met.fits;0.252502;10618.7;0.701457;0.170667
20140914045950583_OBSUPICE-R1_met.fits;0.239858;10601.1;1.06652;0.512
.341333
