# file name; noise; peak f; mag.; duration
20140914230100205_OBSUPICE-R1_met.fits;0.218563;10601.1;0.532287;1.19462020140914230205741_OBSUPICE-R1_met.fits;0.219239;10628.9;0.516083;0.170620120140914230235779_OBSUPICE-R1_met.fits;0.236309;10602.5;0.715632;1.87720120140914230405379_OBSUPICE-R1_met.fits;0.21703;10599.6;0.668499;2.90201420140914230448045_OBSUPICE-R1_met.fits;0.198424;10602.5;0.569782;0.170201420140914230514499_OBSUPICE-R1_met.fits;0.203937;10586.4;0.712834;0.170201420140914230624813_OBSUPICE-R1_met.fits;0.208944;10598.1;0.4756;0.1706620140914230717865_OBSUPICE-R1_met.fits;0.226447;10606.9;0.857882;0.341333
2020140914230753731_OBSUPICE-R1_met.fits;0.210697;10589.4;0.961061;4.94932020140914230826499_OBSUPICE-R1_met.fits;0.205796;10609.9;0.509912;0.170662020140914230957976_OBSUPICE-R1_met.fits;0.19179;10602.5;0.539487;0.341220120140914231033475_OBSUPICE-R1_met.fits;0.231787;10601.1;1.16952;0.3413220140914231204073_OBSUPICE-R1_met.fits;0.218236;10599.6;0.465827;0.341333
20140914231311316_OBSUPICE-R1_met.fits;0.220182;10577.6;0.610365;0.512
20140914231522559_OBSUPICE-R1_met.fits;0.201411;10599.6;2.68976;0.341333
20140914231628777_OBSUPICE-R1_met.fits;0.192165;10595.2;0.79296;0.341333
20140914231640553_OBSUPICE-R1_met.fits;0.228009;10608.4;0.824314;0.341333
20140914231654377_OBSUPICE-R1_met.fits;0.209605;10587.9;0.567195;0.170667
20140914231711103_OBSUPICE-R1_met.fits;0.203102;10582;0.6837;0.512
20140914231757183_OBSUPICE-R1_met.fits;0.204021;10590.8;0.877925;0.170667
20140914231817321_OBSUPICE-R1_met.fits;0.54531;10781.2;1.12908;0.341333
20140914231836265_OBSUPICE-R1_met.fits;0.213267;10599.6;0.852597;0.341333
20140914231909375_OBSUPICE-R1_met.fits;0.208078;10605.5;0.911339;0.341333
20140914232015081_OBSUPICE-R1_met.fits;0.235569;10590.8;1.39566;1.19467
20140914232106964_OBSUPICE-R1_met.fits;0.200114;10592.3;0.585493;0.341333220140914232130687_OBSUPICE-R1_met.fits;0.198229;10612.8;0.423138;0.170667220140914232212329_OBSUPICE-R1_met.fits;0.20688;10605.5;0.487134;0.170667
20140914232419817_OBSUPICE-R1_met.fits;0.205587;10599.6;0.423121;2.32014020140914232702292_OBSUPICE-R1_met.fits;0.211416;10589.4;0.42544;0.170201420140914232836671_OBSUPICE-R1_met.fits;0.196269;10601.1;0.696757;0.341333
20140914232857492_OBSUPICE-R1_met.fits;0.416223;10762.2;0.85852;0.17020140914233006529_OBSUPICE-R1_met.fits;0.296612;10870.6;0.616294;0.170667
20140914233211457_OBSUPICE-R1_met.fits;0.207539;10593.8;0.676625;0.341333
20120140914233256767_OBSUPICE-R1_met.fits;0.229255;10583.5;0.4851;0.341320140914233537793_OBSUPICE-R1_met.fits;0.21511;10598.1;0.436758;0.170667
20140914233631894_OBSUPICE-R1_met.fits;0.22008;10599.6;0.478396;0.341333
20140914233844332_OBSUPICE-R1_met.fits;0.229798;10599.6;0.495988;0.341333
20140914233920684_OBSUPICE-R1_met.fits;0.193501;10604;1.09541;0.341333
20140914233945772_OBSUPICE-R1_met.fits;0.172767;10605.5;0.72863;0.170667
20140914234022806_OBSUPICE-R1_met.fits;0.21568;10598.1;0.46023;0.170667
20140914234216300_OBSUPICE-R1_met.fits;0.437366;10804.7;0.876957;0.170667
20140914234224833_OBSUPICE-R1_met.fits;0.203231;10595.2;1.17054;0.682667
20140914234420033_OBSUPICE-R1_met.fits;0.20389;10596.7;0.433178;0.170667
20140914234436417_OBSUPICE-R1_met.fits;0.708277;10769.5;1.44909;0.170667
20140914234546902_OBSUPICE-R1_met.fits;0.229273;10601.1;0.465197;0.170667
2014091423460620140914234607295_OBSUPICE-R1_met.fits;0.406678;10617.2;0.820140914234725720140914234726655_OBSUPICE-R1_met.fits;0.368814;10776.9;0.201409142348073620140914234808297_OBSUPICE-R1_met.fits;0.189372;10609.9;0201409142349248420140914234925780_OBSUPICE-R1_met.fits;0.211235;10601.120140914235114582_OBSUPICE-R1_met.fits;0.222107;10595.2;1.30146;0.341333
20140914235309100_O20140914235310036_OBSUPICE-R1_met.fits;0.214507;10602.520140914235346305_O20140914235538516_OBSUPICE-R1_met.fits;0.213986;10612.20140914235537580_OB20140914235645759_OBSUPICE-R1_met.fits;0.202786;10590.8;2.13933;0.341333
20140914235737471_OBSUPICE-R1_met.fits;0.567567;10867.7;1.13885;5.46133
20140914235834985_OBSUPICE-R1_met.fits;0.221755;10585;0.674762;0.170667
20140914235859049_OBSUPICE-R1_met.fits;0.202382;10589.4;0.462255;0.170667
OBSUPICE-R1_met.fits;0.220186;10585;0.715101;0.170667
70667
20140914235834935_OBSUPICE-R1_met.fits;0.209712;10585;0.458425;0.341333
201420140914235859075_OBSUPICE-R1_met.fits;0.20829;10589.4;0.443055;0.170667
