# file name; noise; peak f; mag.; duration
20140914210036460_OBSUPICE-R1_met.fits;0.706941;10606.9;4.5151;0.512
20140914210113665_OBSUPICE-R1_met.fits;0.213127;10608.4;0.786079;0.512
22020140914210352639_OBSUPICE-R1_met.fits;0.230477;10601.1;1.07077;0.341320140914210537283_OBSUPICE-R1_met.fits;0.526305;10615.7;1.17788;0.170667
22014020140914210548130_OBSUPICE-R1_met.fits;0.19454;10605.5;0.427349;0.120140920140914210553591_OBSUPICE-R1_met.fits;0.2017;10604;0.432091;4.096
20140914210830946_OBSUPICE-R1_met.fits;0.238397;10582;0.561201;0.341333
20140914211036865_OBSUPICE-R1_met.fits;0.216542;10615.7;0.518777;4.26667
20140914211105399_OBSUPICE-R1_met.fits;0.22343;10574.7;0.743132;0.341333
220140914211246401_OBSUPICE-R1_met.fits;0.672838;10734.4;1.36178;0.170667
20140914211404054_OBSUPICE-R1_met.fits;0.196112;10608.4;0.477377;0.170667
20140914211527372_OBSUPICE-R1_met.fits;0.591812;10813.5;1.43864;0.34133320140914211532630_OBSUPICE-R1_met.fits;0.215057;10589.4;1.0824;0.341333
2020120140914211557827_OBSUPICE-R1_met.fits;0.22552;10592.3;0.491877;0.170201420140914211838083_OBSUPICE-R1_met.fits;0.209793;10604;0.683352;2.7306202014020140914212052713_OBSUPICE-R1_met.fits;0.230821;10595.2;1.10798;0.3420140914212342723_OBSUPICE-R1_met.fits;0.221864;10618.7;0.569948;0.512
2014020140914212417343_OBSUPICE-R1_met.fits;0.679841;10880.9;1.41122;0.120140920140914212437311_OBSUPICE-R1_met.fits;0.489402;10822.3;1.04344;0.201409120140914212527828_OBSUPICE-R1_met.fits;0.216953;10621.6;0.449786;02014091420140914212544212_OBSUPICE-R1_met.fits;0.232646;10579.1;0.769762;20140914220140914212652991_OBSUPICE-R1_met.fits;0.222567;10598.1;0.467995;20140914220140914212711593_OBSUPICE-R1_met.fits;0.201748;10609.9;0.432373;2014091420140914212725247_OBSUPICE-R1_met.fits;0.226112;10593.8;0.518344;20140914220140914212836585_OBSUPICE-R1_met.fits;0.238459;10606.9;0.93763;0.341333
20140914212910548_OBSUPICE-R1_met.fits;0.205119;10599.6;0.713914;02014091420140914213004137_OBSUPICE-R1_met.fits;0.227274;10596.7;0.45653;02014091420140914213047657_OBSUPICE-R1_met.fits;0.221655;10602.5;0.54091;02014091420140914213146879_OBSUPICE-R1_met.fits;0.235378;10596.7;1.60929;1.19467
20140914213203263_OBSUPICE-R1_met.fits;0.239222;10606.9;0.525222014091421320140914213209577_OBSUPICE-R1_met.fits;0.213947;10592.3;0.736555201409120140914213255145_OBSUPICE-R1_met.fits;0.227358;10596.7;0.886213;0.341333
20140914213327401_OBSUPICE-R1_met.fits;0.664617;10803.2;1.3571201409142120140914213450175_OBSUPICE-R1_met.fits;0.204756;10589.4;0.702605;0.341333
20140914213623359_OBSUPICE-R1_met.fits;0.236335;10601.1;0.961146;0.512
20140914213716095_OBSUPICE-R1_met.fits;0.199787;10583.5;0.624422;3.92533
20140914214106324_OBSUPICE-R1_met.fits;0.202602;10592.3;0.51076;0.170667
20140914214203497_OBSUPICE-R1_met.fits;0.219209;10601.1;0.922432;0.682667
20140914214243263_OBSUPICE-R1_met.fits;0.226638;10595.2;0.702155;0.341333
20140914214305961_OBSUPICE-R1_met.fits;0.20085;10602.5;0.536723;0.170667
20140914214327295_OBSUPICE-R1_met.fits;0.461365;10831.1;1.00215;0.341333
20140914214339924_OBSUPICE-R1_met.fits;0.223209;10614.3;1.3953;0.341333
20140914214359209_OBSUPICE-R1_met.fits;0.202798;10590.8;0.522053;0.170667
20140914214450409_OBSUPICE-R1_met.fits;0.21;10612.8;0.44646;3.92533
20140914214512596_OBSUPICE-R1_met.fits;0.224894;10599.6;0.509907;0.170667
20140914214608575_OBSUPICE-R1_met.fits;0.234865;10582;0.480059;0.170667
20140914214726228_OBSUPICE-R1_met.fits;0.22589;10602.5;1.26428;0.341333
20140914214817428_OBSUPICE-R1_met.fits;0.596872;10749;1.27684;0.170667
20140914214845588_OBSUPICE-R1_met.fits;0.222654;10583.5;0.600389;0.341333
20140914215026793_OBSUPICE-R1_met.fits;0.232479;10605.5;0.991769;0.341333
20140914215123284_OBSUPICE-R1_met.fits;0.227996;10590.8;1.20123;0.341333
20140914215133353_OBSUPICE-R1_met.fits;0.226226;10611.3;1.54393;0.341333
20140914215231380_OBSUPICE-R1_met.fits;0.188322;10611.3;2.67222;0.682667
20140914215247423_OBSUPICE-R1_met.fits;0.618066;10825.2;1.3906;0.170667
20140914215303465_OBSUPICE-R1_met.fits;0.225704;10602.5;0.473698;0.170667
20140914215445695_OBSUPICE-R1_met.fits;0.264148;10599.6;0.735655;0.512
20140914215501737_OBSUPICE-R1_met.fits;0.202433;10612.8;0.478847;0.512
20140914215657279_OBSUPICE-R1_met.fits;0.388197;10864.7;0.838717;0.341333
20140914215716052_OBSUPICE-R1_met.fits;0.235163;10602.5;0.624288;0.512
15652525_OBSUPICE-R1_met.fits;0.210798;10601.1;0.431093;5.12
20140914215716077_OBSUPICE-R1_met.fits;0.22753;10602.5;0.926761;0.512
70201420140914215651564_OBSUPICE-R1_met.fits;0.217638;10601.1;0.44773;5.12
20140914215716172_OBSUPICE-R1_met.fits;0.223263;10596.7;2.86527;0.341333
