# file name; noise; peak f; mag.; duration
20140914100019348_OBSUPICE-R1_met.fits;0.225963;10595.2;0.749928;3.072
20140914100107255_OBSUPICE-R1_met.fits;0.387626;10872.1;0.851034;0.341333220140914100144119_OBSUPICE-R1_met.fits;0.24467;10593.8;1.51643;0.341333
220140914100228568_OBSUPICE-R1_met.fits;0.233849;10605.5;0.485662;0.34132020140914100406796_OBSUPICE-R1_met.fits;0.24476;10602.5;5.03854;5.97333
20140914100532642_OBSUPICE-R1_met.fits;0.207012;10551.3;1.18062;10.9227
20140914100610018_OBSUPICE-R1_met.fits;0.236242;10605.5;0.761564;0.170667
20140914100739788_OBSUPICE-R1_met.fits;0.272907;10587.9;1.6568;0.341333
20140914100938572_OBSUPICE-R1_met.fits;0.256502;10593.8;1.17256;0.512
20140914101023628_OBSUPICE-R1_met.fits;0.224835;10599.6;0.653686;0.170667
20140914101127287_OBSUPICE-R1_met.fits;0.537524;10877.9;1.0888;0.170667
20140914101133772_OBSUPICE-R1_met.fits;0.228884;10690.4;0.805976;0.512
20140914101331191_OBSUPICE-R1_met.fits;0.24838;10596.7;0.522269;0.170667
20140914101347404_OBSUPICE-R1_met.fits;0.670973;10763.7;1.45516;0.170667
20140914101427852_OBSUPICE-R1_met.fits;0.238248;10602.5;0.890272;0.170667
20140914101440823_OBSUPICE-R1_met.fits;0.240166;10590.8;0.994201;1.70667
20140914101452428_OBSUPICE-R1_met.fits;0.256763;10576.2;1.54407;0.170667
20140914101658039_OBSUPICE-R1_met.fits;0.252105;10601.1;0.594731;0.341333
20140914101710498_OBSUPICE-R1_met.fits;0.236137;10582;0.911673;0.170667
20140914102303266_OBSUPICE-R1_met.fits;0.239025;10598.1;0.524784;0.170667
20140914102537378_OBSUPICE-R1_met.fits;0.676902;10801.8;1.45948;0.170667
20140914102603319_OBSUPICE-R1_met.fits;0.238933;10602.5;2.88295;0.341333
20140914102753740_OBSUPICE-R1_met.fits;0.244605;10598.1;0.694708;0.341333
20140914102827874_OBSUPICE-R1_met.fits;0.249997;10574.7;0.559112;0.170667
20140914103037410_OBSUPICE-R1_met.fits;0.628982;10877.9;1.34686;0.170667
20140914103207351_OBSUPICE-R1_met.fits;0.671109;10877.9;1.47542;0.170667
20140914103317495_OBSUPICE-R1_met.fits;0.303632;10891.1;0.618395;0.170667
20140914103427810_OBSUPICE-R1_met.fits;0.238899;10611.3;0.972368;5.46133
20140914103553143_OBSUPICE-R1_met.fits;0.257258;10590.8;0.941407;0.170667
20140914103605431_OBSUPICE-R1_met.fits;0.274694;10609.9;2.16907;0.341333
20140914103707383_OBSUPICE-R1_met.fits;0.719474;10860.4;1.55338;0.170667
20140914103716087_OBSUPICE-R1_met.fits;0.258142;10599.6;0.91726;0.170667
20140914103801314_OBSUPICE-R1_met.fits;0.260487;10608.4;0.621957;0.341333
20140914103817356_OBSUPICE-R1_met.fits;0.753062;10885.3;1.58949;0.170667
20140914103911799_OBSUPICE-R1_met.fits;0.229927;10606.9;0.533766;0.170667
20140914103927842_OBSUPICE-R1_met.fits;0.231456;10605.5;0.87748;0.170667
20140914103947468_OBSUPICE-R1_met.fits;0.390335;10655.3;0.79407;7.33867
20140914104051298_OBSUPICE-R1_met.fits;0.229937;10593.8;0.476762;0.170667
20140914104227383_OBSUPICE-R1_met.fits;0.679544;10891.1;1.47156;0.170667
20140914104318071_OBSUPICE-R1_met.fits;0.22116;10598.1;0.55677;0.512
20140914104447330_OBSUPICE-R1_met.fits;0.6834;10877.9;1.43623;0.170667
20140914104503202_OBSUPICE-R1_met.fits;0.271421;10571.8;0.696858;0.341333
20140914104528460_OBSUPICE-R1_met.fits;0.266628;10592.3;0.70529;7.68
20140914104712055_OBSUPICE-R1_met.fits;0.27049;10601.1;0.914388;0.512
20140914104756599_OBSUPICE-R1_met.fits;0.257935;10590.8;1.44953;0.341333
20140914104804962_OBSUPICE-R1_met.fits;0.21576;10589.4;0.462798;0.170667
20140914104923810_OBSUPICE-R1_met.fits;0.223938;10599.6;1.21153;0.341333
20140914104953335_OBSUPICE-R1_met.fits;0.227385;10590.8;0.576179;0.170667
20140914105058871_OBSUPICE-R1_met.fits;0.227424;10571.8;0.554393;0.170667
20140914105256972_OBSUPICE-R1_met.fits;0.244874;10595.2;0.714458;0.170667
20140914105340492_OBSUPICE-R1_met.fits;0.207209;10592.3;0.547889;0.170667
20140914105417356_OBSUPICE-R1_met.fits;0.703566;10848.6;1.4258;0.170667
20140914105514530_OBSUPICE-R1_met.fits;0.217445;10592.3;0.502767;0.341333
20140914105522380_OBSUPICE-R1_met.fits;0.244962;10587.9;0.62418;0.341333
20140914105548151_OBSUPICE-R1_met.fits;0.244265;10592.3;2.01317;0.341333
20140914105601463_OBSUPICE-R1_met.fits;0.249686;10599.6;0.576873;0.170667
20140914105616823_OBSUPICE-R1_met.fits;0.262015;10604;1.2498;0.341333
20140914105622284_OBSUPICE-R1_met.fits;0.224281;10602.5;0.827235;0.341333
20140914105747276_OBSUPICE-R1_met.fits;0.546806;10601.1;1.32998;0.341333
20140914105831308_OBSUPICE-R1_met.fits;0.300963;10598.1;3.57812;0.512
20140914105944012_OBSUPICE-R1_met.fits;0.279842;10604;0.636099;0.341333
611804;4.43733
20140914105622360_OBSUPICE-R1_met.fits;0.222232;10602.5;0.790863;0.170667
20140914105747181_OBSUPICE-R1_met.fits;0.280381;10601.1;0.599896;0.512
20140914105831213_OBSUPICE-R1_met.fits;0.255374;10598.1;0.749667;0.682667
20140914105944088_OBSUPICE-R1_met.fits;0.27122;10605.5;1.02869;0.170667
914105830252_OBSUPICE-R1_met.fits;0.279898;10598.1;1.82014091410594420140914105943126_OBSUPICE-R1_met.fits;0.263594;10606.9;0.988348;0.170667
