# file name; noise; peak f; mag.; duration
20140914050012845_OBSUPICE-R1_met.fits;0.274834;10609.9;0.897195;0.512
20140914050055487_OBSUPICE-R1_met.fits;0.259723;10587.9;0.767038;0.51220120140914050117282_OBSUPICE-R1_met.fits;0.581266;10888.2;1.17458;0.3412020140914050158633_OBSUPICE-R1_met.fits;0.2349;10602.5;0.695498;0.170667
201420140914050227255_OBSUPICE-R1_met.fits;0.444731;10749;0.922757;4.9420140914050237204_OBSUPICE-R1_met.fits;0.525218;10618.7;1.32789;0.170667
20140914050325673_OBSUPICE-R1_met.fits;0.215228;10577.6;1.41463;0.341333
20140914050337304_OBSUPICE-R1_met.fits;0.674107;10697.8;1.40655;0.170667
20140914050407171_OBSUPICE-R1_met.fits;0.33704;10580.6;0.802715;0.170667
201409140520140914050444780_OBSUPICE-R1_met.fits;0.276463;10608.4;1.03841;20140914020140914050616428_OBSUPICE-R1_met.fits;0.439066;10797.4;0.93132220120140914050645303_OBSUPICE-R1_met.fits;0.270006;10599.6;0.630728;0.34120140914050754644_OBSUPICE-R1_met.fits;0.265643;10598.1;0.863872;0.341333
20140914050837311_OBSUPICE-R1_met.fits;0.746439;10731.4;1.61139;1.024
20140914020140914050903681_OBSUPICE-R1_met.fits;0.264795;10589.4;0.67991120140914051007081_OBSUPICE-R1_met.fits;0.242751;10593.8;0.545309;0.512
20140914051135657_OBSUPICE-R1_met.fits;0.275828;10592.3;1.33359;0.341333
20120140914020140914051236673_OBSUPICE-R1_met.fits;0.220512;10598.1;0.464120140914051259967_OBSUPICE-R1_met.fits;0.262561;10620.1;0.568004;0.341333
2020140914020140914051356204_OBSUPICE-R1_met.fits;0.458628;10601.1;7.3102201409140520140914051455937_OBSUPICE-R1_met.fits;0.248031;10593.8;0.586052201409140520140914051515905_OBSUPICE-R1_met.fits;0.269557;10604;1.0195;20140914020140914051704108_OBSUPICE-R1_met.fits;0.241774;10574.7;0.532043;0.170667
20140914051709228_OBSUPICE-R1_met.fits;0.245327;10599.6;0.963320140914051720140914051734657_OBSUPICE-R1_met.fits;0.241168;10602.5;0.600863;0.170667
20140914051746433_OBSUPICE-R1_met.fits;0.426097;10898.4;0.900781;0.1720140914051825378_OBSUPICE-R1_met.fits;0.23294;10598.1;0.62761;0.120140920140914051832034_OBSUPICE-R1_met.fits;0.244377;10596.7;0.723514;0.341333
20140920140914051856236_OBSUPICE-R1_met.fits;0.430349;10842.8;0.948596;0.20140914052012727_OBSUPICE-R1_met.fits;0.254854;10604;0.732316;3.92533
20140914052343500_OBSUPICE-R1_met.fits;0.243729;10570.3;0.6773;0.170667
20140914052457570_OBSUPICE-R1_met.fits;0.243025;10573.2;0.644891;1.87733
20140914052617271_OBSUPICE-R1_met.fits;0.590328;10798.8;1.18541;0.341333
20140914052632802_OBSUPICE-R1_met.fits;0.212851;10611.3;0.434806;0.170667
20140914052753356_OBSUPICE-R1_met.fits;0.211865;10614.3;0.492911;20140914020140914052957431_OBSUPICE-R1_met.fits;0.965409;10593.8;2.77721;0.512
20140914053137442_OBSUPICE-R1_met.fits;0.437387;10595.2;0.882897;0.170667
20140914053326327_OBSUPICE-R1_met.fits;0.182325;10620.1;0.378941;0.170667
20140914053417186_OBSUPICE-R1_met.fits;0.300141;10596.7;1.24917;0.682667
20140914053553442_OBSUPICE-R1_met.fits;0.223327;10608.4;0.951859;0.170667
20140914053558732_OBSUPICE-R1_met.fits;0.238273;10560.1;1.04887;0.682667
20140914053606754_OBSUPICE-R1_met.fits;0.216678;10602.5;1.44688;0.341333
20140914053654370_OBSUPICE-R1_met.fits;0.215432;10595.2;0.54413;0.170667
20140914053808780_OBSUPICE-R1_met.fits;0.240919;10601.1;1.42097;0.341333
20140914053816460_OBSUPICE-R1_met.fits;0.246117;10585;0.492339;0.341333
20140914053849911_OBSUPICE-R1_met.fits;0.213661;10604;0.585029;0.341333
20140914053910391_OBSUPICE-R1_met.fits;0.200383;10604;1.47967;0.170667
20140914053930530_OBSUPICE-R1_met.fits;0.21427;10601.1;0.476272;0.170667
20140914053936332_OBSUPICE-R1_met.fits;0.238069;10601.1;0.609788;0.170667
20140914054050572_OBSUPICE-R1_met.fits;0.240633;10602.5;0.976592;0.682667
20140914054118903_OBSUPICE-R1_met.fits;0.231025;10599.6;0.501563;0.341333
20140914054133410_OBSUPICE-R1_met.fits;0.245978;10624.5;0.608394;0.341333
20140914054217442_OBSUPICE-R1_met.fits;0.786815;10592.3;1.65768;0.512
20140914054252087_OBSUPICE-R1_met.fits;0.231912;10598.1;0.654781;0.170667
20140914054258743_OBSUPICE-R1_met.fits;0.217248;10614.3;0.606978;0.170667
20140914054553335_OBSUPICE-R1_met.fits;0.232122;10602.5;0.520023;0.170667
20140914054747340_OBSUPICE-R1_met.fits;0.663068;10807.6;1.4087;0.170667
20140914054837858_OBSUPICE-R1_met.fits;0.220303;10601.1;0.606345;0.341333
20140914054857314_OBSUPICE-R1_met.fits;0.671202;10883.8;1.41372;0.170667
20140914054905335_OBSUPICE-R1_met.fits;0.225925;10587.9;0.475958;4.94933
20140914054929399_OBSUPICE-R1_met.fits;0.263359;10606.9;0.703475;0.170667
20140914054936055_OBSUPICE-R1_met.fits;0.23477;10606.9;0.83389;0.512
20140914054951586_OBSUPICE-R1_met.fits;0.227644;10626;0.618417;0.170667
20140914055106167_OBSUPICE-R1_met.fits;0.224533;10599.6;0.512747;1.87733
20140914055241058_OBSUPICE-R1_met.fits;0.219332;10593.8;0.741045;0.512
20140914055250444_OBSUPICE-R1_met.fits;0.200492;10604;0.814605;0.170667
20140914055332258_OBSUPICE-R1_met.fits;0.204702;10604;0.552979;0.170667
20140914055343180_OBSUPICE-R1_met.fits;0.254114;10606.9;0.827966;1.87733
20140914055351543_OBSUPICE-R1_met.fits;0.224916;10598.1;0.608132;0.341333
20140914055518924_OBSUPICE-R1_met.fits;0.23102;10595.2;1.36352;0.341333
20140914055527458_OBSUPICE-R1_met.fits;0.390108;10850.1;0.82892;0.170667
20140914055600055_OBSUPICE-R1_met.fits;0.203171;10599.6;0.952228;0.341333
20140914055607564_OBSUPICE-R1_met.fits;0.228681;10598.1;0.988316;0.170667
20140914055637260_OBSUPICE-R1_met.fits;0.478839;10756.3;1.03563;0.170667
20140914055650402_OBSUPICE-R1_met.fits;0.208234;10604;0.632336;0.512
20140914055746210_OBSUPICE-R1_met.fits;0.221661;10598.1;0.715539;0.341333
20140914055807372_OBSUPICE-R1_met.fits;0.626057;10879.4;1.44481;0.170667
20140914055816076_OBSUPICE-R1_met.fits;0.233819;10605.5;0.532855;0.170667
20140914055852940_OBSUPICE-R1_met.fits;0.219885;10598.1;0.611815;0.170667
20140914055947895_OBSUPICE-R1_met.fits;0.223692;10614.3;0.647686;0.170667
650477_OBSUPICE-R1_met.fits;0.228564;10604;0.561803;0.512
2020140914055746089_OBSUPICE-R1_met.fits;0.256225;10598.1;0.523462;0.512020140914055807252_OBSUPICE-R1_met.fits;0.432062;10826.7;0.977626;0.320140914055815981_OBSUPICE-R20140914055815020_OBSUPICE-R1_met.fits;0.23620140920140914055852991_OBSUPICE-R1_met.fits;0.214895;10598.1;0.490145;0.120140914055947800_OBSUPICE-R1_met.fits;0.231192;10612.8;0.531557;0.341333
70667
612.8;0.632719;0.170667
