# file name; noise; peak f; mag.; duration
20140914145952546_OBSUPICE-R1_met.fits;0.220818;10604;0.549244;0.341333
20140914150002956_OBSUPICE-R1_met.fits;0.268216;10606.9;0.586665;2.048
2220140914150055830_OBSUPICE-R1_met.fits;0.275782;10643.6;1.47776;0.512
220140914150124611_OBSUPICE-R1_met.fits;0.236125;10596.7;0.492518;0.17066720140914150152866_OBSUPICE-R1_met.fits;0.271345;10611.3;0.644285;4.608
20140914150216385_OBSUPICE-R1_met.fits;0.668508;10885.3;1.38334;0.170667
2020140914150245677_OBSUPICE-R1_met.fits;0.220001;10580.6;1.03065;0.3413320140914150334975_OBSUPICE-R1_met.fits;0.228051;10585;0.489094;0.17066720140914150416193_OBSUPICE-R1_met.fits;0.316743;10604;0.964302;0.512
20120140914150428855_OBSUPICE-R1_met.fits;0.244725;10596.7;0.578135;0.170620140914150457153_OBSUPICE-R1_met.fits;0.281197;10653.8;0.612456;0.170667
2020140914150743244_OBSUPICE-R1_met.fits;0.230796;10612.8;3.39155;0.341333
20140914150821644_OBSUPICE-R1_met.fits;0.25865;10595.2;1.47777;0.170667
20140914151056951_OBSUPICE-R1_met.fits;0.266557;10595.2;0.776856;0.341333
20140914151118796_OBSUPICE-R1_met.fits;0.27934;10659.7;0.623757;0.170667
20140914151251639_OBSUPICE-R1_met.fits;0.251417;10615.7;2.09468;0.512
20140914151301026_OBSUPICE-R1_met.fits;0.256632;10592.3;0.616996;0.341333
20140914151550839_OBSUPICE-R1_met.fits;0.303278;10596.7;0.694034;0.170667
20140914151557324_OBSUPICE-R1_met.fits;0.618683;10822.3;1.33424;0.170667
20140914151729484_OBSUPICE-R1_met.fits;0.248494;10598.1;1.23366;0.170667
20140914151748940_OBSUPICE-R1_met.fits;0.241622;10606.9;0.544002;0.170667
20140914151755255_OBSUPICE-R1_met.fits;0.259889;10602.5;0.638071;0.170667
20140914152117324_OBSUPICE-R1_met.fits;0.571071;10845.7;1.22081;0.170667
20140914152203234_OBSUPICE-R1_met.fits;0.250633;10612.8;2.581;0.512
20140914152357410_OBSUPICE-R1_met.fits;0.629074;10880.9;1.48065;0.170667
20140914152507383_OBSUPICE-R1_met.fits;0.741093;10895.5;1.54645;0.170667
20140914152624866_OBSUPICE-R1_met.fits;0.250161;10598.1;0.80011;0.341333220140914152839522_OBSUPICE-R1_met.fits;0.278079;10598.1;0.945169;0.170667220140914152937719_OBSUPICE-R1_met.fits;0.246742;10658.2;0.599095;0.170667220140914153040695_OBSUPICE-R1_met.fits;0.256739;10612.8;0.931115;0.341333220140914153050082_OBSUPICE-R1_met.fits;0.23673;10609.9;0.835149;0.682667
20140914153133431_OBSUPICE-R1_met.fits;0.264474;10656.7;0.829294;11.264
20140914153340066_OBSUPICE-R1_met.fits;0.244095;10587.9;1.32492;0.341333
20140914153417442_OBSUPICE-R1_met.fits;0.631545;10836.9;1.31456;0.170667
20140914153428364_OBSUPICE-R1_met.fits;0.236311;10599.6;1.34066;0.512
20140914153443895_OBSUPICE-R1_met.fits;0.249737;10608.4;0.807936;1.19467
20140914153717495_OBSUPICE-R1_met.fits;0.343056;10826.7;0.700881;0.170667
20140914153803746_OBSUPICE-R1_met.fits;0.267958;10595.2;0.540373;0.170667
20140914153943927_OBSUPICE-R1_met.fits;0.232923;10602.5;0.492345;0.170667
20140914154254903_OBSUPICE-R1_met.fits;0.264284;10589.4;1.44302014091415420140914154650423_OBSUPICE-R1_met.fits;0.241011;10599.6;0.520140914154620120140914154817463_OBSUPICE-R1_met.fits;0.472878;10860.4;1.02014091415420120140914154839138_OBSUPICE-R1_met.fits;0.213881;10621.6;0.2020140914155031999_OBSUPICE-R1_met.fits;0.277305;10602.5;0.765196;0.341332020140914155057257_OBSUPICE-R1_met.fits;0.385302;10847.2;0.771254;0.341320120140914155158356_OBSUPICE-R1_met.fits;0.229059;10593.8;0.664501;0.3412014091415520140914155210390_OBSUPICE-R1_met.fits;0.217056;10605.5;1.63112014091415201420140914155241484_OBSUPICE-R1_met.fits;0.225366;10599.6;0.4720120140914155508479_OBSUPICE-R1_met.fits;0.279312;10609.9;0.968015;1.820140914155523864_OBSUPICE-R1_met.fits;0.24046;10605.5;0.680882;4.77867
20140914120140914155612566_OBSUPICE-R1_met.fits;0.223026;10599.6;1.29503;201409120140914155636372_OBSUPICE-R1_met.fits;0.251182;10593.8;0.515339;0.20140914120140914155726465_OBSUPICE-R1_met.fits;0.435592;10652.3;0.900132014091415520140914155803158_OBSUPICE-R1_met.fits;0.22462;10583.5;0.565264;0.170662020140914155948801_OBSUPICE-R1_met.fits;0.256255;10595.2;0.549565;0.170667
7
20140914155857292_OBSUPICE-R1_met.fits;0.470826;10889.6;0.945401;0.170667
20140914155949858_OBSUPICE-R1_met.fits;0.237391;10595.2;0.4898;0.170667
