# file name; noise; peak f; mag.; duration
20140914090357443_OBSUPICE-R1_met.fits;0.468349;10854.5;0.982041;0.170667
20140914090518339_OBSUPICE-R1_met.fits;0.229181;10608.4;1.99349;0.341333
20140914090647939_OBSUPICE-R1_met.fits;0.243415;10602.5;0.51833;0.170667
20140914090728557_OBSUPICE-R1_met.fits;0.231849;10601.1;1.98598;0.172014020140914090857304_OBSUPICE-R1_met.fits;0.720183;10892.6;1.44219;0.172014020120140914090933889_OBSUPICE-R1_met.fits;0.247061;10598.1;0.8372420140914091028023_OBSUPICE-R1_met.fits;0.237793;10605.5;0.594076;0.170667
201409120140914091147629_OBSUPICE-R1_met.fits;0.222473;10605.5;0.459882;0.201409220140914091248728_OBSUPICE-R1_met.fits;0.212408;10598.1;0.503294;0.20140920140914091308841_OBSUPICE-R1_met.fits;0.219118;10606.9;0.852035;0.341333
220140914091823405_OBSUPICE-R1_met.fits;0.231176;10601.1;0.68913;0.341333
20140914091854637_OBSUPICE-R1_met.fits;0.239932;10605.5;0.743903;0.341333
20140914091917336_OBSUPICE-R1_met.fits;0.729606;10848.6;1.48869;0.170667
20140914091933208_OBSUPICE-R1_met.fits;0.21526;10612.8;0.663396;0.170667
20140914091949763_OBSUPICE-R1_met.fits;0.209692;10592.3;0.679242;0.341333
20140914092026115_OBSUPICE-R1_met.fits;0.213932;10606.9;0.462381;0.170667
20140914092040621_OBSUPICE-R1_met.fits;0.215957;10599.6;0.885692;1.024
20140914092053933_OBSUPICE-R1_met.fits;0.235588;10577.6;0.647332;2.90133220140914092137283_OBSUPICE-R1_met.fits;0.582279;10775.4;1.17764;0.341333
20140914092351085_OBSUPICE-R1_met.fits;0.22416;10601.1;0.52587;3.41333
20140914092414467_OBSUPICE-R1_met.fits;0.236838;10601.1;0.656287;0.170667
20140914092436995_OBSUPICE-R1_met.fits;0.26085;10558.6;0.615149;0.170667
20140914092519320_OBSUPICE-R1_met.fits;0.218687;10586.4;3.5657;0.512
20140914092525635_OBSUPICE-R1_met.fits;0.254279;10580.6;0.528034;0.341333
20140914092540995_OBSUPICE-R1_met.fits;0.236254;10623;0.647601;0.170667
20140914092602328_OBSUPICE-R1_met.fits;0.234368;10589.4;0.515248;0.170667
20140914092657283_OBSUPICE-R1_met.fits;0.528503;10858.9;1.15137;0.170667
20140914092704621_OBSUPICE-R1_met.fits;0.226781;10590.8;0.552932;0.341333
20140914092752237_OBSUPICE-R1_met.fits;0.232296;10605.5;0.519919;0.341201420140914092807256_OBSUPICE-R1_met.fits;0.457001;10875;0.91908;0.17020140914092911010_OBSUPICE-R1_met.fits;0.223149;10598.1;1.16987;0.341333
2014020140914092959043_OBSUPICE-R1_met.fits;0.195678;10601.1;1.13816;02014020140914093432792_OBSUPICE-R1_met.fits;0.241024;10574.7;1.80052;0.342014020140914093612461_OBSUPICE-R1_met.fits;0.23281;10599.6;0.551996;3.584220140914093921731_OBSUPICE-R1_met.fits;0.219581;10604;0.619746;0.341333
20140914093953133_OBSUPICE-R1_met.fits;0.219043;10587.9;0.489256;5.12
20140914094150893_OBSUPICE-R1_met.fits;0.234897;10608.4;0.663325;0.341333
20140914094327320_OBSUPICE-R1_met.fits;0.673627;10875;1.39735;0.170667
20140914094439853_OBSUPICE-R1_met.fits;0.208586;10598.1;0.56074;0.512
20140914094523032_OBSUPICE-R1_met.fits;0.247089;10611.3;0.709857;0.341333
20140914094547949_OBSUPICE-R1_met.fits;0.255057;10595.2;1.22959;0.341333
20140914094717720_OBSUPICE-R1_met.fits;0.243971;10585;1.01942;0.341333
20140914094724717_OBSUPICE-R1_met.fits;0.250263;10593.8;0.852187;0.170667
20140914094802605_OBSUPICE-R1_met.fits;0.239869;10601.1;0.736382;0.170667
20140914094853976_OBSUPICE-R1_met.fits;0.244351;10595.2;0.794645;0.341333
20140914094914115_OBSUPICE-R1_met.fits;0.241531;10611.3;0.997637;0.170667
20140914095128600_OBSUPICE-R1_met.fits;0.228702;10596.7;0.555622;0.170667
20140914095217411_OBSUPICE-R1_met.fits;0.560071;10614.3;1.15977;0.170667
20140914095400664_OBSUPICE-R1_met.fits;0.250181;10605.5;1.06528;0.341333
20140914095427459_OBSUPICE-R1_met.fits;0.991205;10602.5;2.45125;3.24267
20140914095504835_OBSUPICE-R1_met.fits;0.222399;10580.6;0.632658;4.096
20140914095715053_OBSUPICE-R1_met.fits;0.252195;10598.1;0.572081;0.170667
20140914095743725_OBSUPICE-R1_met.fits;0.246245;10605.5;0.73732;0.170667
20140914095825027_OBSUPICE-R1_met.fits;0.238187;10565.9;0.969324;0.170667
20140914095847384_OBSUPICE-R1_met.fits;0.606464;10715.3;1.4153;0.170667
20140914095945752_OBSUPICE-R1_met.fits;0.212682;10593.8;0.915772;2.90133
1409140958420140914095846252_OBSUPICE-R1_met.fits;0.419181;10696.3;0.9220140914095904596_OBSUPICE-R1_met.fits;0.257025;10598.1;0.524277;0.17066722014091409594520140914095944620_OBSUPICE-R1_met.fits;0.231247;10596.7;0.657041;3.072
