# file name; noise; peak f; mag.; duration
20140914165953023_OBSUPICE-R1_met.fits;0.232139;10627.4;0.71186;0.341333
20140914170022327_OBSUPICE-R1_met.fits;0.248642;10620.1;1.16179;0.341333
2220140914170126294_OBSUPICE-R1_met.fits;0.506995;10754.9;1.1049;0.341333220140914170150529_OBSUPICE-R1_met.fits;0.248811;10605.5;0.708349;2.56
2020140914170451689_OBSUPICE-R1_met.fits;0.220694;10586.4;0.693574;1.536
20140914170526164_OBSUPICE-R1_met.fits;0.252355;10595.2;0.94374;0.682662020140914170740479_OBSUPICE-R1_met.fits;0.217079;10606.9;0.641133;1.87733
20140914170821268_OBSUPICE-R1_met.fits;0.276079;10604;0.928395;0.170662020140914170919636_OBSUPICE-R1_met.fits;0.266271;10580.6;1.1859;0.170662020140914171230100_OBSUPICE-R1_met.fits;0.243803;10618.7;1.54958;0.853333
20140914171614356_OBSUPICE-R1_met.fits;0.29998;10585;1.10116;0.341333
20140914171727401_OBSUPICE-R1_met.fits;0.675403;10582;1.40022;2.90133
20140914171837375_OBSUPICE-R1_met.fits;0.705344;10825.2;1.54623;0.170667
20140914171935231_OBSUPICE-R1_met.fits;0.218313;10585;0.490953;0.170667
20140914172011241_OBSUPICE-R1_met.fits;0.253515;10596.7;0.632012;0.170667
20140914172305321_OBSUPICE-R1_met.fits;0.263258;10614.3;0.829225;0.170667
20140914172602303_OBSUPICE-R1_met.fits;0.228123;10602.5;0.978227;0.512
20140914172840169_OBSUPICE-R1_met.fits;0.255228;10595.2;0.659082;0.170667
20140914173207529_OBSUPICE-R1_met.fits;0.3935;10605.5;0.835129;0.170667
20140914173307263_OBSUPICE-R1_met.fits;0.407064;10779.8;0.822348;0.170667
220140914173348993_OBSUPICE-R1_met.fits;0.296135;10586.4;0.883257;0.17020140914173451881_OBSUPICE-R1_met.fits;0.274895;10587.9;0.856071;3.584
20140920140914173610817_OBSUPICE-R1_met.fits;0.267671;10605.5;0.550935;0.320140914173651348_OBSUPICE-R1_met.fits;0.236761;10608.4;0.58118;2.38933
20140914173717289_OBSUPICE-R1_met.fits;0.48141;10888.2;0.966701;0.341333
201409120140914173956268_OBSUPICE-R1_met.fits;0.355445;10844.2;0.820565;0.341333
20140914174335574_OBSUPICE-R1_met.fits;0.220208;10608.4;1.06325;0.341333
20140914174620780_OBSUPICE-R1_met.fits;0.252875;10601.1;0.536374;0.170667
20140914174742700_OBSUPICE-R1_met.fits;0.266534;10608.4;3.8887;0.512
20140914174820758_OBSUPICE-R1_met.fits;0.249559;10586.4;0.565657;0.170667
20140914175219692_OBSUPICE-R1_met.fits;0.221079;10579.1;0.514209;0.170667
20140914175250924_OBSUPICE-R1_met.fits;0.245677;10592.3;2.41973;0.512
20140914175326934_OBSUPICE-R1_met.fits;0.22729;10614.3;0.536745;0.170667
20140914175356630_OBSUPICE-R1_met.fits;0.232524;10601.1;0.621508;0.170667
20140914175406017_OBSUPICE-R1_met.fits;0.228605;10599.6;0.497508;0.170667
20140914175651905_OBSUPICE-R1_met.fits;0.267112;10583.5;1.99599;0.512
20140914175746860_OBSUPICE-R1_met.fits;0.24279;10628.9;0.566069;0.170667
140914120140914175652867_OBSUPICE-R1_met.fits;0.259319;10582;1.44126;20140914120140914175747821_OBSUPICE-R1_met.fits;0.232181;10628.9;0.524067;0.170667
20140914175844824_OBSUPICE-R1_met.fits;0.248183;10634.8;0.504885;0.170667
914175747916_OBSUPICE-R1_met.fits;0.243674;10627.4;0.543926;0.170667
