# file name; noise; peak f; mag.; duration
20140914010055657_OBSUPICE-R1_met.fits;0.212166;10602.5;0.453699;0.34133320140914010145176_OBSUPICE-R1_met.fits;0.279024;10577.6;0.690488;0.170667
20140914010156269_OBSUPICE-R1_met.fits;0.239581;10609.9;0.492802;0.341333
20140914010215896_OBSUPICE-R1_met.fits;0.214185;10615.7;0.47627;0.170667
220140914010432575_OBSUPICE-R1_met.fits;0.215262;10606.9;0.722381;3.92533
20140914010456493_OBSUPICE-R1_met.fits;0.20214;10593.8;0.652607;0.341333
20140914010527384_OBSUPICE-R1_met.fits;0.584554;10788.6;1.26613;0.170667
20120140914010704897_OBSUPICE-R1_met.fits;0.214646;10608.4;0.554511;20140920140914010957183_OBSUPICE-R1_met.fits;0.527524;10606.9;1.30069;0.512
20140914011002644_OBSUPICE-R1_met.fits;0.212336;10593.8;0.575297;0.170667
20140914011022100_OBSUPICE-R1_met.fits;0.217168;10604;0.604207;0.170667
20140914011042580_OBSUPICE-R1_met.fits;0.223738;10599.6;0.510701;0.341333
20140914011118249_OBSUPICE-R1_met.fits;0.239761;10608.4;0.873567;0.170667
20140914011148116_OBSUPICE-R1_met.fits;0.246067;10601.1;0.925004;0.341333
20140914011352703_OBSUPICE-R1_met.fits;0.194702;10596.7;0.466926;1.36533
20140914011410281_OBSUPICE-R1_met.fits;0.190215;10601.1;0.872044;0.341333
20140914011450388_OBSUPICE-R1_met.fits;0.213925;10595.2;1.03714;0.170667
20140914011533737_OBSUPICE-R1_met.fits;0.210093;10604;0.922852;0.170667
20140914011616745_OBSUPICE-R1_met.fits;0.223826;10565.9;0.491752;1.19467
20140914011657364_OBSUPICE-R1_met.fits;0.639797;10877.9;1.39202;0.170667
220140914011845858_OBSUPICE-R1_met.fits;0.243392;10602.5;0.659193;0.1706620140914012111316_OBSUPICE-R1_met.fits;0.195694;10601.1;1.46194;0.341333
20140914012133503_OBSUPICE-R1_met.fits;0.209646;10599.6;0.572175;0.170667
20140914012232895_OBSUPICE-R1_met.fits;0.217126;10606.9;0.648629;0.682667
20140914012246719_OBSUPICE-R1_met.fits;0.208527;10596.7;1.94861;2.21867
20140914012255423_OBSUPICE-R1_met.fits;0.206574;10548.3;0.865475;0.341333
20140914012327337_OBSUPICE-R1_met.fits;0.701444;10810.5;1.48592;0.170667
20140914012403519_OBSUPICE-R1_met.fits;0.225206;10592.3;0.498224;0.170667
20140914012414441_OBSUPICE-R1_met.fits;0.232698;10599.6;0.680695;0.170667
20140914012501716_OBSUPICE-R1_met.fits;0.226888;10618.7;0.467378;0.512
20140914012541140_OBSUPICE-R1_met.fits;0.180982;10602.5;0.373375;0.682667
20140914012555647_OBSUPICE-R1_met.fits;0.219866;10599.6;1.55919;0.341333
20140914012606228_OBSUPICE-R1_met.fits;0.230816;10601.1;1.88376;0.341333
20140914012716884_OBSUPICE-R1_met.fits;0.209597;10589.4;0.669399;4.608
20140914012738217_OBSUPICE-R1_met.fits;0.218818;10605.5;0.956311;1.024
