#timestamp,LO_Frequency,Hit,StdDev 
1604970015.7,286046996.8,N
1604970035.5,286046997.4,N
1604970055.3,286046996.7,N
1604970075.2,286046999.1,N
1604970095.0,286046998.1,N
1604970095.9,286046998.1,N
1604970115.8,286046998.1,N
1604970135.6,286046998.1,N
1604970155.4,286047000.3,N
1604970175.3,286046999.8,N
1604970195.1,286047000.0,N
1604970215.9,286047002.5,N
1604970235.7,286047002.5,N
1604970255.5,286046999.7,N
1604970275.4,286047002.7,N
1604970295.2,286046999.9,N
1604970315.0,286047000.6,N
1604970315.9,286047000.6,N
1604970335.8,286047000.3,N
1604970355.6,286046999.7,N
1604970375.5,286047000.2,N
1604970395.3,286047000.5,N
1604970415.1,286047000.2,N
1604970435.9,286047002.7,N
1604970455.7,286047002.0,N
1604970475.5,286046999.7,N
1604970495.4,286047001.0,N
1604970515.2,286047000.9,N
1604970535.1,286047000.2,N
1604970536.0,286047000.2,N
1604970555.8,286047004.1,N
1604970575.6,286047004.6,N
1604970595.5,286047008.0,Y
1604970615.3,286047006.1,P
1604970635.1,286047006.6,N
1604970655.9,286047007.0,N
1604970675.7,286047004.7,N
1604970695.6,286047005.6,N
1604970715.4,286047003.4,N
1604970735.2,286047003.1,N
1604970755.1,286047003.2,N
1604970756.0,286047003.2,N
1604970775.8,286047005.2,N
1604970795.7,286047002.9,N
1604970815.5,286047003.2,N
1604970835.3,286047003.6,N
1604970855.2,286047004.3,N
1604970875.0,286047001.9,N
1604970875.9,286047001.9,N
1604970895.8,286047000.2,N
1604970915.6,286047000.6,N
1604970935.4,286047000.9,N
1604970955.3,286047001.2,N
1604970975.1,286046996.6,N
1604970995.8,286046998.2,N
1604971015.7,286046999.4,N
1604971035.5,286047000.4,N
1604971055.4,286047002.5,N
1604971075.2,286047000.5,N
1604971095.0,286047003.6,N
1604971095.9,286047003.6,N
1604971115.8,286047006.0,N
1604971135.6,286047003.6,N
1604971155.4,286047003.7,N
1604971175.3,286047003.4,N
1604971195.1,286047001.8,N
1604971215.9,286047002.0,N
1604971235.7,286047003.9,N
1604971255.5,286047003.8,N
1604971275.4,286047001.7,N
1604971295.2,286047001.9,N
1604971315.0,286047002.3,N
1604971316.0,286047002.3,N
1604971335.8,286047001.5,N
1604971355.6,286047001.7,N
1604971375.5,286047002.8,N
1604971395.3,286047000.0,N
1604971415.1,286047002.4,N
1604971435.9,286047002.6,N
1604971455.7,286047002.6,N
1604971475.5,286047002.1,N
1604971495.4,286047002.7,N
1604971515.2,286046999.9,N
1604971535.1,286047002.8,N
1604971536.0,286047002.8,N
1604971555.8,286046999.9,N
1604971575.6,286046999.8,N
1604971595.5,286047000.4,N
1604971615.3,286047000.6,N
1604971635.2,286046998.2,N
1604971655.9,286047002.1,N
1604971675.7,286047000.3,N
1604971695.6,286046998.1,N
1604971715.4,286046998.4,N
1604971735.2,286047000.4,N
1604971755.1,286047002.5,N
1604971756.0,286047002.5,N
1604971775.8,286047002.5,N
1604971795.7,286047000.5,N
1604971815.5,286046998.3,N
1604971835.3,286046999.2,N
1604971855.2,286046996.6,N
1604971875.0,286046998.9,N
1604971875.9,286046998.9,N
1604971895.7,286046998.2,N
1604971915.6,286046998.1,N
1604971935.4,286047000.4,N
1604971955.3,286047000.4,N
1604971975.1,286047000.2,N
1604971976.0,286047000.2,N
1604971995.8,286047000.1,N
1604972015.7,286047000.5,N
1604972035.5,286047001.0,N
1604972055.4,286047001.2,N
1604972075.2,286046998.6,N
1604972095.0,286046996.5,N
1604972095.9,286046996.5,N
1604972115.8,286046999.0,N
1604972135.6,286047001.4,N
1604972155.4,286047004.0,N
1604972175.3,286047005.5,N
1604972195.1,286047008.8,Y
1604972215.9,286047010.3,P
1604972235.7,286682712.4,P
1604972255.5,286047004.5,N
1604972275.4,286047004.7,N
1604972295.2,286047005.5,N
1604972315.1,286047004.0,N
1604972316.0,286047004.0,N
1604972335.8,286047003.9,N
1604972355.6,286047001.6,N
1604972375.5,286047000.0,N
1604972395.3,286047001.4,N
1604972415.1,286047007.2,N
1604972435.9,286047006.4,N
1604972455.7,286047005.0,N
1604972475.6,286047005.3,N
1604972495.4,286047003.7,N
1604972515.2,286682709.3,Y
1604972535.1,286009608.2,P
1604972536.0,286009608.2,N
1604972555.8,286009610.0,N
1604972575.7,286009610.3,N
1604972595.5,286009607.7,N
1604972615.3,286009609.1,N
1604972635.2,286009611.8,N
1604972655.0,286009611.0,N
1604972655.9,286009611.0,N
1604972675.7,286009611.5,N
1604972695.6,286009609.3,N
1604972715.4,286009610.4,N
1604972735.3,286009609.7,N
1604972755.1,286009609.9,N
1604972756.0,286009609.9,N
1604972775.8,286009610.4,N
1604972795.7,286009610.0,N
1604972815.5,286009609.6,N
1604972835.3,286009609.6,N
1604972855.2,286009610.2,N
1604972875.0,286009609.7,N
1604972875.9,286009609.7,N
1604972895.8,286009609.8,N
1604972915.6,286009609.3,N
1604972935.4,286009610.0,N
1604972955.3,286009608.2,N
1604972975.1,286009605.8,N
1604972995.9,286009605.8,N
1604973015.7,286009606.1,N
1604973035.5,286009608.7,N
1604973055.4,286009608.0,Y
1604973075.2,286046998.8,P
1604973095.0,286046999.6,N
1604973095.9,286046999.6,N
1604973115.8,286046997.0,N
1604973135.6,286046996.8,N
1604973155.5,286046997.0,N
1604973175.3,286046996.9,N
1604973195.1,286046999.0,N
1604973215.9,286046996.6,N
1604973235.7,286046999.3,N
1604973255.6,286046999.0,N
1604973275.4,286047000.9,N
1604973295.2,286046999.8,N
1604973315.1,286047002.3,N
1604973316.0,286047002.3,N
1604973335.8,286047002.3,N
1604973355.6,286047000.0,N
1604973375.5,286047000.5,N
1604973395.3,286046999.4,N
1604973415.2,286046998.8,N
1604973435.9,286046999.1,N
1604973455.7,286046996.7,N
1604973475.6,286046996.7,N
1604973495.4,286046997.0,N
1604973515.2,286046997.1,N
1604973535.1,286046997.5,N
1604973536.0,286046997.5,N
1604973555.8,286046996.8,N
1604973575.7,286046997.2,N
1604973595.5,286046997.7,N
