# file name; noise; peak f.; mag.; duration
20201110130031276_OBSUPICE-R6_met.fits;19.6851;26490.2;94.1875;0.853333
20201110130052098_OBSUPICE-R6_snap.fits;18.6595;26490.2;15.052;0
20201110130156951_OBSUPICE-R6_met.fits;17.0583;26502;41.2954;0.341333
20201110130152172_OBSUPICE-R6_snap.fits;16.4707;26522.5;19.5702;0
20201110130252247_OBSUPICE-R6_snap.fits;18.6678;26496.1;19.6933;0
20201110130352322_OBSUPICE-R6_snap.fits;19.4374;26468.3;12.8323;0
20201110130516460_OBSUPICE-R6_met.fits;16.8883;26499;173.694;0.512
20201110130452396_OBSUPICE-R6_snap.fits;17.0922;26515.1;19.23;0
20201110130552471_OBSUPICE-R6_snap.fits;20.1848;26452.1;16.1349;0
20201110130652546_OBSUPICE-R6_snap.fits;18.6214;26485.8;17.448;0
20201110130752620_OBSUPICE-R6_snap.fits;17.6362;26469.7;12.0928;0
20201110130852695_OBSUPICE-R6_snap.fits;19.9826;26506.3;13.3975;0
20201110131006252_OBSUPICE-R6_met.fits;18.4148;26513.7;65.752;0.170667
20201110130952770_OBSUPICE-R6_snap.fits;17.9718;26491.7;16.1017;0
20201110131052844_OBSUPICE-R6_snap.fits;19.836;26522.5;17.4152;0
20201110131159916_OBSUPICE-R6_met.fits;20.3093;26510.7;53.9408;0.341333
20201110131248215_OBSUPICE-R6_met.fits;17.7541;26507.8;38.0073;0.341333
20201110131152919_OBSUPICE-R6_snap.fits;20.3299;26484.4;15.3584;0
20201110131252994_OBSUPICE-R6_snap.fits;17.3835;26510.7;18.1829;0
20201110131353068_OBSUPICE-R6_snap.fits;16.7306;26458;17.6516;0
20201110131453143_OBSUPICE-R6_snap.fits;17.887;26519.5;15.0449;0
20201110131623767_OBSUPICE-R6_met.fits;17.6375;26494.6;59.4438;0.170667
20201110131553218_OBSUPICE-R6_snap.fits;14.9779;26466.8;17.5475;0
20201110131650732_OBSUPICE-R6_met.fits;20.7795;26502;44.7448;0.170667
20201110131653292_OBSUPICE-R6_snap.fits;19.081;26547.4;16.1511;0
20201110131848322_OBSUPICE-R6_met.fits;18.328;26500.5;97.5568;0.341333
20201110131753367_OBSUPICE-R6_snap.fits;16.8095;26496.1;14.6111;0
20201110131930476_OBSUPICE-R6_met.fits;18.9096;26512.2;93.3783;0.853333
20201110131853442_OBSUPICE-R6_snap.fits;16.7374;26534.2;20.9999;0
20201110131953516_OBSUPICE-R6_snap.fits;15.7968;26522.5;15.9032;0
20201110132053591_OBSUPICE-R6_snap.fits;20.8289;26529.8;13.7606;0
20201110132205954_OBSUPICE-R6_met.fits;20.8992;26512.2;123.127;0.341333
20201110132153666_OBSUPICE-R6_snap.fits;17.4387;26525.4;15.5458;0
20201110132256300_OBSUPICE-R6_met.fits;21.2961;26497.6;51.3451;0.341333
20201110132253740_OBSUPICE-R6_snap.fits;15.6766;26523.9;10.6201;0
20201110132353815_OBSUPICE-R6_snap.fits;17.6576;26506.3;13.33;0
20201110132453890_OBSUPICE-R6_snap.fits;19.5237;26541.5;13.9787;0
20201110132553964_OBSUPICE-R6_snap.fits;21.749;26480;17.5496;0
20201110132721687_OBSUPICE-R6_met.fits;20.1966;26506.3;60.5546;0.341333
20201110132654039_OBSUPICE-R6_snap.fits;17.2497;26537.1;17.0478;0
20201110132754114_OBSUPICE-R6_snap.fits;14.1236;26456.5;21.3254;0
20201110132854188_OBSUPICE-R6_snap.fits;17.7348;26452.1;14.889;0
20201110133017474_OBSUPICE-R6_met.fits;19.5581;26494.6;44.2353;0.170667
20201110132954263_OBSUPICE-R6_snap.fits;20.3771;26481.4;13.708;0
20201110133054338_OBSUPICE-R6_snap.fits;17.4976;26455.1;14.716;0
20201110133241004_OBSUPICE-R6_met.fits;18.6744;26497.6;47.5414;0.170667
20201110133154412_OBSUPICE-R6_snap.fits;19.8197;26507.8;13.9633;0
20201110133254487_OBSUPICE-R6_snap.fits;15.8791;26521;12.5045;0
20201110133354562_OBSUPICE-R6_snap.fits;18.5431;26504.9;11.923;0
20201110133549762_OBSUPICE-R6_met.fits;18.0335;26510.7;64.5454;0.170667
20201110133454636_OBSUPICE-R6_snap.fits;16.941;26460.9;16.0489;0
20201110133554711_OBSUPICE-R6_snap.fits;16.6307;26526.9;15.5409;0
20201110133748546_OBSUPICE-R6_met.fits;15.6049;26509.3;31.866;0.170667
20201110133654786_OBSUPICE-R6_snap.fits;15.7793;26540;12.089;0
20201110133845378_OBSUPICE-R6_met.fits;17.3743;26506.3;40.8088;0.341333
20201110133754860_OBSUPICE-R6_snap.fits;20.0372;26485.8;16.2475;0
20201110133854935_OBSUPICE-R6_snap.fits;19.5795;26485.8;17.8836;0
20201110133958935_OBSUPICE-R6_met.fits;15.2919;26516.6;51.5242;0.170667
20201110133955010_OBSUPICE-R6_snap.fits;14.0744;26475.6;16.014;0
20201110134055084_OBSUPICE-R6_snap.fits;18.9183;26528.3;13.6588;0
20201110134231682_OBSUPICE-R6_met.fits;17.5976;26506.3;71.878;0.341333
20201110134155159_OBSUPICE-R6_snap.fits;15.573;26469.7;16.6591;0
20201110134320834_OBSUPICE-R6_met.fits;17.9856;26518.1;43.7686;0.170667
20201110134255234_OBSUPICE-R6_snap.fits;19.2945;26497.6;19.1424;0
20201110134413570_OBSUPICE-R6_met.fits;17.9849;26496.1;61.5812;0.512
20201110134355308_OBSUPICE-R6_snap.fits;18.351;26487.3;17.5505;0
20201110134502892_OBSUPICE-R6_met.fits;17.5964;26522.5;48.6897;0.170667
20201110134455383_OBSUPICE-R6_snap.fits;19.9493;26535.6;15.7515;0
20201110134555458_OBSUPICE-R6_snap.fits;20.4143;26480;14.6041;0
20201110134655532_OBSUPICE-R6_snap.fits;19.3447;26515.1;13.7518;0
20201110134834860_OBSUPICE-R6_met.fits;18.6114;26491.7;47.3432;0.341333
20201110134755607_OBSUPICE-R6_snap.fits;19.5538;26504.9;13.2513;0
20201110134908823_OBSUPICE-R6_met.fits;20.9075;26500.5;57.4768;0.341333
20201110134855682_OBSUPICE-R6_snap.fits;19.4918;26452.1;17.5874;0
20201110135009751_OBSUPICE-R6_met.fits;20.7831;26494.6;64.9954;0.170667
20201110134955756_OBSUPICE-R6_snap.fits;16.7228;26458;15.4749;0
20201110135055831_OBSUPICE-R6_snap.fits;20.5985;26478.5;17.2438;0
20201110135225090_OBSUPICE-R6_met.fits;21.6384;26513.7;47.5321;0.170667
20201110135155906_OBSUPICE-R6_snap.fits;20.0666;26459.5;11.78;0
20201110135302295_OBSUPICE-R6_met.fits;16.3196;26507.8;108.748;0.512
20201110135342402_OBSUPICE-R6_met.fits;18.5038;26497.6;81.282;0.170667
20201110135350082_OBSUPICE-R6_met.fits;21.6489;26504.9;45.6211;0.170667
20201110135255980_OBSUPICE-R6_snap.fits;20.9727;26531.2;17.6441;0
20201110135356055_OBSUPICE-R6_snap.fits;17.7316;26450.7;14.1129;0
20201110135456130_OBSUPICE-R6_snap.fits;18.2802;26482.9;14.557;0
20201110135556204_OBSUPICE-R6_snap.fits;16.6579;26531.2;16.1064;0
20201110135725292_OBSUPICE-R6_met.fits;18.5835;26502;61.77;0.170667
20201110135656279_OBSUPICE-R6_snap.fits;16.3949;26472.7;16.9207;0
20201110135756354_OBSUPICE-R6_snap.fits;16.5001;26477.1;18.1006;0
20201110135907863_OBSUPICE-R6_met.fits;14.4012;26509.3;91.2891;0.512
20201110135856428_OBSUPICE-R6_snap.fits;15.7702;26462.4;14.0292;0
20201110135956503_OBSUPICE-R6_snap.fits;19.2951;26516.6;14.6133;0
