# file name; noise; peak f.; mag.; duration
20201110035939863_OBSUPICE-R6_met.fits;19.6037;26499;73.8488;0.170667
20201110040025090_OBSUPICE-R6_met.fits;15.8877;26502;41.9413;0.170667
20201110040011778_OBSUPICE-R6_snap.fits;16.8747;26488.8;13.7652;0
20201110040111852_OBSUPICE-R6_snap.fits;18.6342;26512.2;19.8099;0
20201110040211927_OBSUPICE-R6_snap.fits;17.7227;26463.9;17.3222;0
20201110040340162_OBSUPICE-R6_met.fits;20.8449;26513.7;107.455;0.341333
20201110040312002_OBSUPICE-R6_snap.fits;16.5591;26513.7;15.2381;0
20201110040412076_OBSUPICE-R6_snap.fits;15.243;26526.9;12.5187;0
20201110040512151_OBSUPICE-R6_snap.fits;15.1973;26534.2;17.0182;0
20201110040624684_OBSUPICE-R6_met.fits;17.5023;26513.7;43.6299;0.682667
20201110040649431_OBSUPICE-R6_met.fits;16.3085;26503.4;44.1009;0.512
20201110040612226_OBSUPICE-R6_snap.fits;17.1571;26485.8;16.6595;0
20201110040726466_OBSUPICE-R6_met.fits;17.5709;26540;68.3462;0.170667
20201110040738754_OBSUPICE-R6_met.fits;16.2152;26499;46.8046;0.341333
20201110040754626_OBSUPICE-R6_met.fits;16.491;26490.2;44.0689;0.170667
20201110040712300_OBSUPICE-R6_snap.fits;22.3067;26516.6;14.8417;0
20201110040812375_OBSUPICE-R6_snap.fits;22.1091;26466.8;17.1766;0
20201110040912450_OBSUPICE-R6_snap.fits;18.444;26535.6;15.4414;0
20201110041012524_OBSUPICE-R6_snap.fits;20.5501;26491.7;17.143;0
20201110041112599_OBSUPICE-R6_snap.fits;15.8693;26532.7;16.1604;0
20201110041240151_OBSUPICE-R6_met.fits;18.7902;26503.4;44.7265;0.170667
20201110041212674_OBSUPICE-R6_snap.fits;20.4056;26493.2;12.945;0
20201110041312748_OBSUPICE-R6_snap.fits;18.9431;26543;16.5229;0
20201110041412823_OBSUPICE-R6_snap.fits;17.4701;26452.1;18.2711;0
20201110041518700_OBSUPICE-R6_met.fits;23.6343;26494.6;50.5739;0.170667
20201110041546860_OBSUPICE-R6_met.fits;15.4066;26507.8;47.9816;0.170667
20201110041512898_OBSUPICE-R6_snap.fits;15.4152;26534.2;16.0236;0
20201110041639255_OBSUPICE-R6_met.fits;14.1873;26506.3;30.5264;0.170667
20201110041612972_OBSUPICE-R6_snap.fits;18.3697;26525.4;11.9093;0
20201110041713388_OBSUPICE-R6_met.fits;17.2799;26513.7;55.2553;0.682667
20201110041807148_OBSUPICE-R6_met.fits;17.8157;26506.3;42.2247;0.170667
20201110041713047_OBSUPICE-R6_snap.fits;20.9797;26540;16.3409;0
20201110041902103_OBSUPICE-R6_met.fits;17.4249;26497.6;230.532;1.024
20201110041813122_OBSUPICE-R6_snap.fits;19.3866;26458;13.9752;0
20201110041925655_OBSUPICE-R6_met.fits;18.0639;26500.5;55.2505;0.341333
20201110042003543_OBSUPICE-R6_met.fits;17.3122;26500.5;47.3626;0.170667
20201110041913196_OBSUPICE-R6_snap.fits;16.4075;26472.7;13.4422;0
20201110042013271_OBSUPICE-R6_snap.fits;19.0279;26497.6;14.5462;0
20201110042113346_OBSUPICE-R6_snap.fits;16.4345;26497.6;14.4819;0
20201110042238508_OBSUPICE-R6_met.fits;16.6313;26513.7;37.3257;0.170667
20201110042213420_OBSUPICE-R6_snap.fits;17.6443;26522.5;13.4576;0
20201110042343874_OBSUPICE-R6_met.fits;21.0927;26502;44.5335;0.341333
20201110042313495_OBSUPICE-R6_snap.fits;14.7921;26541.5;14.5006;0
20201110042449239_OBSUPICE-R6_met.fits;18.7228;26496.1;58.057;0.341333
20201110042413570_OBSUPICE-R6_snap.fits;18.2598;26458;13.327;0
20201110042514327_OBSUPICE-R6_met.fits;14.0971;26488.8;34.3998;0.341333
20201110042548972_OBSUPICE-R6_met.fits;19.5927;26494.6;62.2266;0.170667
20201110042606892_OBSUPICE-R6_met.fits;19.355;26504.9;54.3096;0.170667
20201110042513644_OBSUPICE-R6_snap.fits;18.7431;26471.2;16.2354;0
20201110042642903_OBSUPICE-R6_met.fits;17.5614;26497.6;37.731;0.341333
20201110042613719_OBSUPICE-R6_snap.fits;22.878;26477.1;22.1378;0
20201110042743490_OBSUPICE-R6_met.fits;20.1927;26500.5;61.9348;0.170667
20201110042713794_OBSUPICE-R6_snap.fits;22.5955;26512.2;11.0461;0
20201110042813868_OBSUPICE-R6_snap.fits;19.2777;26458;21.5893;0
20201110042927596_OBSUPICE-R6_met.fits;17.4017;26509.3;402.273;0.512
20201110042939202_OBSUPICE-R6_met.fits;17.9778;26499;122.165;0.341333
20201110042913943_OBSUPICE-R6_snap.fits;18.9546;26538.6;26.3339;0
20201110043019820_OBSUPICE-R6_met.fits;18.4609;26509.3;50.1488;0.170667
20201110043014018_OBSUPICE-R6_snap.fits;22.8491;26545.9;17.952;0
20201110043158978_OBSUPICE-R6_met.fits;15.0221;26500.5;30.6002;0.170667
20201110043114092_OBSUPICE-R6_snap.fits;18.0133;26460.9;13.9424;0
20201110043214167_OBSUPICE-R6_snap.fits;15.3875;26484.4;14.0711;0
20201110043314242_OBSUPICE-R6_snap.fits;14.9648;26519.5;17.9324;0
20201110043414316_OBSUPICE-R6_snap.fits;18.0434;26541.5;13.1783;0
20201110043517804_OBSUPICE-R6_met.fits;18.3799;26500.5;45.1292;0.170667
20201110043514391_OBSUPICE-R6_snap.fits;17.5085;26494.6;17.5426;0
20201110043614466_OBSUPICE-R6_snap.fits;17.3893;26466.8;10.5789;0
20201110043714540_OBSUPICE-R6_snap.fits;14.7307;26503.4;13.2803;0
20201110043814615_OBSUPICE-R6_snap.fits;17.7329;26468.3;16.9016;0
20201110043914690_OBSUPICE-R6_snap.fits;15.4821;26537.1;15.5864;0
20201110044014764_OBSUPICE-R6_snap.fits;17.3492;26463.9;14.7903;0
20201110044208599_OBSUPICE-R6_met.fits;22.5661;26475.6;94.8941;0.341333
20201110044114839_OBSUPICE-R6_snap.fits;18.6244;26531.2;10.9757;0
20201110044252119_OBSUPICE-R6_met.fits;15.6847;26502;72.9326;0.341333
20201110044214914_OBSUPICE-R6_snap.fits;15.3076;26543;16.4717;0
20201110044324204_OBSUPICE-R6_met.fits;16.4458;26521;63.6575;0.170667
20201110044314988_OBSUPICE-R6_snap.fits;15.796;26466.8;12.7841;0
20201110044427010_OBSUPICE-R6_met.fits;18.5955;26484.4;43.4288;0.170667
20201110044506092_OBSUPICE-R6_met.fits;20.8207;26472.7;54.0644;0.170667
20201110044415063_OBSUPICE-R6_snap.fits;19.2399;26494.6;14.7212;0
20201110044523159_OBSUPICE-R6_met.fits;20.4469;26497.6;44.391;0.170667
20201110044515138_OBSUPICE-R6_snap.fits;16.1438;26531.2;13.8395;0
20201110044638594_OBSUPICE-R6_met.fits;17.8582;26506.3;63.089;0.341333
20201110044615212_OBSUPICE-R6_snap.fits;15.1678;26484.4;13.4576;0
20201110044715287_OBSUPICE-R6_snap.fits;16.8951;26540;18.9101;0
20201110044815362_OBSUPICE-R6_snap.fits;16.383;26502;16.7097;0
20201110045002199_OBSUPICE-R6_met.fits;23.087;26496.1;51.7405;0.341333
20201110045006636_OBSUPICE-R6_met.fits;17.2162;26497.6;47.5803;0.341333
20201110044915436_OBSUPICE-R6_snap.fits;17.8169;26450.7;14.2842;0
20201110045055276_OBSUPICE-R6_met.fits;19.8602;26512.2;111.887;0.170667
20201110045015511_OBSUPICE-R6_snap.fits;21.292;26537.1;16.5645;0
20201110045115586_OBSUPICE-R6_snap.fits;17.3163;26509.3;12.733;0
20201110045216172_OBSUPICE-R6_met.fits;15.8999;26499;61.8355;0.170667
20201110045242967_OBSUPICE-R6_met.fits;15.2979;26485.8;140.32;0.853333
20201110045257474_OBSUPICE-R6_met.fits;18.419;26515.1;40.2553;0.341333
20201110045303447_OBSUPICE-R6_met.fits;18.3017;26499;39.3736;0.170667
20201110045215660_OBSUPICE-R6_snap.fits;23.6203;26544.4;18.1964;0
20201110045315394_OBSUPICE-R6_met.fits;16.1754;26485.8;87.8795;0.170667
20201110045403351_OBSUPICE-R6_met.fits;18.9713;26500.5;38.6218;0.170667
20201110045315735_OBSUPICE-R6_snap.fits;17.4958;26460.9;19.4582;0
20201110045415810_OBSUPICE-R6_snap.fits;14.6416;26459.5;17.5943;0
20201110045604012_OBSUPICE-R6_met.fits;16.8611;26500.5;49.6568;0.170667
20201110045515884_OBSUPICE-R6_snap.fits;17.9584;26497.6;12.5512;0
20201110045612716_OBSUPICE-R6_met.fits;17.7797;26482.9;52.7461;0.170667
20201110045615959_OBSUPICE-R6_snap.fits;21.7187;26544.4;18.9915;0
20201110045745730_OBSUPICE-R6_met.fits;16.913;26499;34.7082;0.170667
20201110045801943_OBSUPICE-R6_met.fits;17.2408;26493.2;256.56;0.341333
20201110045716034_OBSUPICE-R6_snap.fits;17.5558;26452.1;13.8537;0
20201110045816108_OBSUPICE-R6_snap.fits;19.0436;26488.8;13.7654;0
20201110045916183_OBSUPICE-R6_snap.fits;14.5652;26459.5;17.6772;0
