# file name; noise; peak f.; mag.; duration
20201110170009943_OBSUPICE-R6_snap.fits;18.5883;26544.4;14.7259;0
20201110170110018_OBSUPICE-R6_snap.fits;17.3607;26522.5;13.4776;0
20201110170210092_OBSUPICE-R6_snap.fits;19.9608;26497.6;15.727;0
20201110170354882_OBSUPICE-R6_met.fits;19.4976;26499;63.7896;0.853333
20201110170310167_OBSUPICE-R6_snap.fits;21.5859;26482.9;19.7703;0
20201110170410242_OBSUPICE-R6_snap.fits;17.847;26535.6;15.7683;0
20201110170510316_OBSUPICE-R6_snap.fits;17.203;26516.6;13.3049;0
20201110170610391_OBSUPICE-R6_snap.fits;16.1924;26516.6;24.6489;0
20201110170710466_OBSUPICE-R6_snap.fits;18.863;26538.6;12.8565;0
20201110170834092_OBSUPICE-R6_met.fits;18.6131;26515.1;74.9698;0.341333
20201110170810540_OBSUPICE-R6_snap.fits;21.8628;26453.6;15.235;0
20201110170910615_OBSUPICE-R6_snap.fits;14.8962;26496.1;18.2439;0
20201110171010690_OBSUPICE-R6_snap.fits;17.0142;26535.6;19.7239;0
20201110171110764_OBSUPICE-R6_snap.fits;15.4607;26535.6;11.3636;0
20201110171210839_OBSUPICE-R6_snap.fits;14.7239;26469.7;16.4094;0
20201110171310914_OBSUPICE-R6_snap.fits;16.8583;26504.9;13.0638;0
20201110171410988_OBSUPICE-R6_snap.fits;21.3552;26485.8;12.8697;0
20201110171601068_OBSUPICE-R6_met.fits;18.1556;26504.9;76.1248;0.170667
20201110171511063_OBSUPICE-R6_snap.fits;17.3923;26534.2;18.3881;0
20201110171611138_OBSUPICE-R6_snap.fits;17.1658;26460.9;12.3316;0
20201110171802754_OBSUPICE-R6_met.fits;16.352;26529.8;33.0345;0.170667
20201110171711212_OBSUPICE-R6_snap.fits;15.8133;26502;15.219;0
20201110171849175_OBSUPICE-R6_met.fits;18.348;26478.5;43.9771;0.170667
20201110171811287_OBSUPICE-R6_snap.fits;18.1735;26453.6;14.0698;0
20201110171911362_OBSUPICE-R6_snap.fits;17.7268;26488.8;16.7727;0
20201110172101954_OBSUPICE-R6_met.fits;17.9318;26491.7;39.9445;0.341333
20201110172011436_OBSUPICE-R6_snap.fits;21.5881;26482.9;9.25164;0
20201110172111511_OBSUPICE-R6_snap.fits;18.9296;26490.2;16.2592;0
20201110172216194_OBSUPICE-R6_met.fits;19.5532;26494.6;56.2585;0.341333
20201110172211586_OBSUPICE-R6_snap.fits;19.3544;26540;16.2493;0
20201110172311660_OBSUPICE-R6_snap.fits;14.2068;26475.6;18.2839;0
20201110172423511_OBSUPICE-R6_met.fits;13.9038;26502;33.7817;0.682667
20201110172411735_OBSUPICE-R6_snap.fits;16.1874;26494.6;13.0301;0
20201110172511810_OBSUPICE-R6_snap.fits;16.2308;26496.1;16.7988;0
20201110172701036_OBSUPICE-R6_met.fits;16.5437;26518.1;41.9131;0.170667
20201110172611884_OBSUPICE-R6_snap.fits;22.6808;26466.8;17.349;0
20201110172711959_OBSUPICE-R6_snap.fits;19.1111;26478.5;17.3665;0
20201110172812034_OBSUPICE-R6_snap.fits;18.2554;26459.5;15.2193;0
20201110172916716_OBSUPICE-R6_met.fits;12.5092;26494.6;83.5995;0.170667
20201110172912108_OBSUPICE-R6_snap.fits;19.4635;26526.9;16.4156;0
20201110173012183_OBSUPICE-R6_snap.fits;19.3783;26506.3;13.8682;0
20201110173114306_OBSUPICE-R6_met.fits;17.029;26500.5;65.8299;0.341333
20201110173157484_OBSUPICE-R6_met.fits;18.7903;26500.5;38.4195;0.341333
20201110173112258_OBSUPICE-R6_snap.fits;16.7883;26543;13.9194;0
20201110173212332_OBSUPICE-R6_snap.fits;19.9797;26459.5;14.7292;0
20201110173334082_OBSUPICE-R6_met.fits;18.742;26488.8;46.7942;0.170667
20201110173312407_OBSUPICE-R6_snap.fits;17.7842;26494.6;14.9783;0
20201110173412482_OBSUPICE-R6_snap.fits;19.1404;26485.8;18.444;0
20201110173512556_OBSUPICE-R6_snap.fits;17.058;26503.4;40.0904;0
20201110173610583_OBSUPICE-R6_met.fits;16.9292;26500.5;112.842;0.512
20201110173612631_OBSUPICE-R6_snap.fits;16.3048;26541.5;14.4429;0
20201110173711511_OBSUPICE-R6_met.fits;19.2061;26509.3;172.146;1.024
20201110173712706_OBSUPICE-R6_snap.fits;14.9198;26537.1;12.5517;0
20201110173850327_OBSUPICE-R6_met.fits;15.3039;26512.2;68.0179;0.341333
20201110173812780_OBSUPICE-R6_snap.fits;16.6244;26541.5;15.7962;0
20201110173912855_OBSUPICE-R6_snap.fits;21.1825;26452.1;23.3211;0
20201110174025730_OBSUPICE-R6_met.fits;15.554;26512.2;41.4206;0.170667
20201110174012930_OBSUPICE-R6_snap.fits;19.5487;26502;15.8563;0
20201110174113004_OBSUPICE-R6_snap.fits;19.173;26487.3;18.1262;0
20201110174213079_OBSUPICE-R6_snap.fits;16.4437;26518.1;15.0299;0
20201110174313154_OBSUPICE-R6_snap.fits;19.2286;26518.1;16.6307;0
20201110174413228_OBSUPICE-R6_snap.fits;16.1701;26468.3;13.3741;0
20201110174513303_OBSUPICE-R6_snap.fits;18.1695;26537.1;15.8508;0
20201110174617644_OBSUPICE-R6_met.fits;18.6623;26491.7;145.957;0.341333
20201110174644098_OBSUPICE-R6_met.fits;16.0474;26496.1;33.1335;0.170667
20201110174613378_OBSUPICE-R6_snap.fits;18.1039;26523.9;15.491;0
20201110174728300_OBSUPICE-R6_met.fits;18.769;26497.6;39.3342;0.170667
20201110174756290_OBSUPICE-R6_met.fits;19.7254;26502;50.9775;0.170667
20201110174713452_OBSUPICE-R6_snap.fits;17.8935;26537.1;18.8304;0
20201110174813527_OBSUPICE-R6_snap.fits;18.2516;26544.4;17.902;0
20201110174913602_OBSUPICE-R6_snap.fits;13.8106;26488.8;14.6655;0
20201110175104023_OBSUPICE-R6_met.fits;19.0829;26500.5;63.3395;0.170667
20201110175013676_OBSUPICE-R6_snap.fits;18.2642;26494.6;13.4556;0
20201110175113751_OBSUPICE-R6_snap.fits;15.5082;26506.3;14.5412;0
20201110175213826_OBSUPICE-R6_snap.fits;20.4388;26523.9;16.2524;0
20201110175313900_OBSUPICE-R6_snap.fits;18.9174;26534.2;19.9512;0
20201110175413975_OBSUPICE-R6_snap.fits;20.8038;26522.5;13.002;0
20201110175514050_OBSUPICE-R6_snap.fits;18.347;26477.1;18.8713;0
20201110175628631_OBSUPICE-R6_met.fits;16.697;26518.1;77.6541;0.341333
20201110175614124_OBSUPICE-R6_snap.fits;17.8875;26519.5;16.5502;0
20201110175714199_OBSUPICE-R6_snap.fits;18.9875;26531.2;17.1671;0
20201110175814274_OBSUPICE-R6_snap.fits;19.7407;26518.1;20.5572;0
20201110175914348_OBSUPICE-R6_snap.fits;16.988;26531.2;13.5047;0
