# file name; noise; peak f.; mag.; duration
20201110150016172_OBSUPICE-R6_met.fits;17.0592;26521;41.0758;0.170667
20201110150029314_OBSUPICE-R6_met.fits;13.8596;26521;107.205;0.170667
20201110150000983_OBSUPICE-R6_snap.fits;15.418;26481.4;13.5109;0
20201110150101058_OBSUPICE-R6_snap.fits;17.3518;26449.2;14.0977;0
20201110150201132_OBSUPICE-R6_snap.fits;16.7737;26525.4;18.4671;0
20201110150320663_OBSUPICE-R6_met.fits;16.3428;26504.9;40.1008;0.170667
20201110150301207_OBSUPICE-R6_snap.fits;19.9862;26532.7;18.7318;0
20201110150401282_OBSUPICE-R6_snap.fits;17.3916;26477.1;14.8505;0
20201110150501356_OBSUPICE-R6_snap.fits;21.4144;26488.8;14.169;0
20201110150601431_OBSUPICE-R6_snap.fits;17.1185;26541.5;16.6928;0
20201110150701506_OBSUPICE-R6_snap.fits;21.8203;26474.1;17.5504;0
20201110150826498_OBSUPICE-R6_met.fits;17.9854;26509.3;45.6032;0.170667
20201110150801580_OBSUPICE-R6_snap.fits;13.9754;26456.5;14.2022;0
20201110150901655_OBSUPICE-R6_snap.fits;19.3842;26468.3;19.6851;0
20201110151020162_OBSUPICE-R6_met.fits;21.7731;26504.9;43.8014;0.170667
20201110151001730_OBSUPICE-R6_snap.fits;16.2115;26468.3;13.7787;0
20201110151101804_OBSUPICE-R6_snap.fits;22.0601;26543;14.9126;0
20201110151226284_OBSUPICE-R6_met.fits;16.4068;26504.9;77.9847;0.341333
20201110151201879_OBSUPICE-R6_snap.fits;15.6724;26526.9;18.1602;0
20201110151301954_OBSUPICE-R6_snap.fits;15.919;26523.9;12.7737;0
20201110151402028_OBSUPICE-R6_snap.fits;18.2789;26534.2;12.4001;0
20201110151502103_OBSUPICE-R6_snap.fits;16.7891;26494.6;16.3323;0
20201110151602178_OBSUPICE-R6_snap.fits;19.9256;26526.9;17.5648;0
20201110151713516_OBSUPICE-R6_met.fits;21.7603;26515.1;172.381;1.19467
20201110151702252_OBSUPICE-R6_snap.fits;20.9517;26481.4;17.8174;0
20201110151802327_OBSUPICE-R6_snap.fits;20.6783;26538.6;13.2871;0
20201110151925442_OBSUPICE-R6_met.fits;17.3116;26494.6;59.7662;0.341333
20201110151928172_OBSUPICE-R6_met.fits;13.8423;26494.6;31.9263;0.170667
20201110151956162_OBSUPICE-R6_met.fits;17.7687;26499;36.4426;0.170667
20201110151902402_OBSUPICE-R6_snap.fits;16.8175;26463.9;18.939;0
20201110152020055_OBSUPICE-R6_met.fits;16.0261;26516.6;59.868;0.170667
20201110152002476_OBSUPICE-R6_snap.fits;16.8429;26485.8;13.0223;0
20201110152102551_OBSUPICE-R6_snap.fits;20.864;26512.2;17.4208;0
20201110152239148_OBSUPICE-R6_met.fits;20.7391;26494.6;229.685;0.341333
20201110152202626_OBSUPICE-R6_snap.fits;16.094;26477.1;13.683;0
20201110152340588_OBSUPICE-R6_met.fits;14.9482;26488.8;42.1035;0.170667
20201110152302700_OBSUPICE-R6_snap.fits;16.2283;26541.5;12.6726;0
20201110152402775_OBSUPICE-R6_snap.fits;14.5451;26477.1;16.7052;0
20201110152549271_OBSUPICE-R6_met.fits;19.5921;26507.8;81.6901;0.341333
20201110152502850_OBSUPICE-R6_snap.fits;18.0411;26506.3;12.9215;0
20201110152604802_OBSUPICE-R6_met.fits;15.7193;26509.3;46.6074;0.170667
20201110152628183_OBSUPICE-R6_met.fits;21.0558;26503.4;47.5393;0.341333
20201110152602924_OBSUPICE-R6_snap.fits;19.422;26453.6;16.5718;0
20201110152721943_OBSUPICE-R6_met.fits;17.8617;26503.4;36.0266;0.170667
20201110152746007_OBSUPICE-R6_met.fits;13.2488;26497.6;36.1567;0.341333
20201110152702999_OBSUPICE-R6_snap.fits;18.6505;26541.5;20.9653;0
20201110152827138_OBSUPICE-R6_met.fits;17.6673;26509.3;104.779;0.512
20201110152803074_OBSUPICE-R6_snap.fits;18.01;26469.7;17.8427;0
20201110152914754_OBSUPICE-R6_met.fits;15.3662;26504.9;35.133;0.341333
20201110152923628_OBSUPICE-R6_met.fits;19.6569;26503.4;42.2137;0.170667
20201110152946327_OBSUPICE-R6_met.fits;14.2373;26493.2;42.8577;0.170667
20201110152954860_OBSUPICE-R6_met.fits;17.4574;26500.5;38.0062;0.170667
20201110152903148_OBSUPICE-R6_snap.fits;17.8964;26484.4;18.2329;0
20201110153019266_OBSUPICE-R6_met.fits;15.9521;26509.3;41.9697;0.341333
20201110153003223_OBSUPICE-R6_snap.fits;18.2808;26453.6;15.8254;0
20201110153103298_OBSUPICE-R6_snap.fits;16.5322;26544.4;14.255;0
20201110153257132_OBSUPICE-R6_met.fits;15.5992;26509.3;120.72;0.341333
20201110153203372_OBSUPICE-R6_snap.fits;17.5088;26521;16.6022;0
20201110153338092_OBSUPICE-R6_met.fits;16.6403;26503.4;35.8749;0.170667
20201110153303447_OBSUPICE-R6_snap.fits;15.5737;26469.7;13.8752;0
20201110153403522_OBSUPICE-R6_snap.fits;19.2773;26487.3;12.7599;0
20201110153523906_OBSUPICE-R6_met.fits;18.9424;26521;85.0653;0.341333
20201110153559746_OBSUPICE-R6_met.fits;16.7199;26507.8;33.5354;0.170667
20201110153503596_OBSUPICE-R6_snap.fits;18.5543;26494.6;17.3966;0
20201110153603671_OBSUPICE-R6_snap.fits;17.2098;26485.8;12.2391;0
20201110153703746_OBSUPICE-R6_snap.fits;16.1309;26482.9;18.6648;0
20201110153803820_OBSUPICE-R6_snap.fits;17.0742;26497.6;12.9983;0
20201110153903895_OBSUPICE-R6_snap.fits;17.3946;26506.3;15.7355;0
20201110154013698_OBSUPICE-R6_met.fits;15.1142;26500.5;35.1653;0.170667
20201110154003970_OBSUPICE-R6_snap.fits;18.6436;26537.1;13.1606;0
20201110154116503_OBSUPICE-R6_met.fits;20.2387;26491.7;134.178;0.341333
20201110154154732_OBSUPICE-R6_met.fits;16.181;26493.2;191.164;0.341333
20201110154104044_OBSUPICE-R6_snap.fits;17.3342;26531.2;21.6041;0
20201110154204119_OBSUPICE-R6_snap.fits;16.2339;26503.4;11.9938;0
20201110154304194_OBSUPICE-R6_snap.fits;20.1166;26499;14.8522;0
20201110154414338_OBSUPICE-R6_met.fits;16.8448;26509.3;35.2044;0.170667
20201110154438914_OBSUPICE-R6_met.fits;16.1017;26504.9;69.4603;0.170667
20201110154404268_OBSUPICE-R6_snap.fits;19.339;26453.6;12.8655;0
20201110154504343_OBSUPICE-R6_snap.fits;17.7664;26458;11.8287;0
20201110154639404_OBSUPICE-R6_met.fits;19.8987;26516.6;47.8291;0.341333
20201110154656642_OBSUPICE-R6_met.fits;20.0766;26504.9;64.1094;0.341333
20201110154604418_OBSUPICE-R6_snap.fits;15.4983;26507.8;15.3184;0
20201110154704492_OBSUPICE-R6_snap.fits;25.6987;26541.5;17.8735;0
20201110154841090_OBSUPICE-R6_met.fits;20.7755;26510.7;786.894;1.536
20201110154804567_OBSUPICE-R6_snap.fits;16.4156;26509.3;15.5378;0
20201110154940823_OBSUPICE-R6_met.fits;16.4164;26494.6;145.836;0.341333
20201110154904642_OBSUPICE-R6_snap.fits;15.1385;26521;14.5892;0
20201110155030487_OBSUPICE-R6_met.fits;14.8587;26499;49.6868;0.170667
20201110155004716_OBSUPICE-R6_snap.fits;18.466;26465.3;17.7832;0
20201110155113666_OBSUPICE-R6_met.fits;17.8655;26510.7;44.266;0.170667
20201110155152236_OBSUPICE-R6_met.fits;15.3285;26518.1;54.3243;2.048
20201110155104791_OBSUPICE-R6_snap.fits;19.8094;26510.7;16.85;0
20201110155238487_OBSUPICE-R6_met.fits;19.7149;26502;54.6662;0.341333
20201110155204866_OBSUPICE-R6_snap.fits;17.4606;26458;17.2377;0
20201110155335490_OBSUPICE-R6_met.fits;16.3391;26515.1;112.509;0.512
20201110155304940_OBSUPICE-R6_snap.fits;18.1285;26540;17.1154;0
20201110155405015_OBSUPICE-R6_snap.fits;21.899;26469.7;25.9428;0
20201110155536151_OBSUPICE-R6_met.fits;18.9275;26496.1;83.4215;0.170667
20201110155505090_OBSUPICE-R6_snap.fits;16.1856;26455.1;18.9906;0
20201110155605164_OBSUPICE-R6_snap.fits;15.3287;26540;13.3986;0
20201110155705239_OBSUPICE-R6_snap.fits;18.4012;26541.5;21.3547;0
20201110155805314_OBSUPICE-R6_snap.fits;19.8276;26528.3;19.7067;0
20201110155905388_OBSUPICE-R6_snap.fits;17.9697;26458;15.1982;0
