# file name; noise; peak f.; mag.; duration
20201110110022487_OBSUPICE-R6_met.fits;14.7925;26509.3;121.68;0.341333
20201110110045527_OBSUPICE-R6_met.fits;21.3;26506.3;61.1784;0.170667
20201110110135703_OBSUPICE-R6_met.fits;17.621;26493.2;36.4161;0.170667
20201110110043138_OBSUPICE-R6_snap.fits;17.834;26510.7;14.2327;0
20201110110143212_OBSUPICE-R6_snap.fits;17.394;26453.6;13.3773;0
20201110110243287_OBSUPICE-R6_snap.fits;19.9716;26528.3;16.6784;0
20201110110352236_OBSUPICE-R6_met.fits;16.9702;26509.3;49.5778;0.170667
20201110110404183_OBSUPICE-R6_met.fits;22.7675;26504.9;47.3183;0.170667
20201110110411522_OBSUPICE-R6_met.fits;18.1635;26506.3;56.892;0.170667
20201110110437975_OBSUPICE-R6_met.fits;19.6797;26496.1;75.9404;0.341333
20201110110343362_OBSUPICE-R6_snap.fits;17.9053;26496.1;16.5849;0
20201110110518594_OBSUPICE-R6_met.fits;16.5659;26506.3;36.3151;0.170667
20201110110443436_OBSUPICE-R6_snap.fits;15.621;26477.1;17.0026;0
20201110110543511_OBSUPICE-R6_snap.fits;24.0096;26541.5;17.9503;0
20201110110650071_OBSUPICE-R6_met.fits;20.8534;26497.6;89.2199;1.19467
20201110110707820_OBSUPICE-R6_met.fits;18.4072;26513.7;38.1108;0.341333
20201110110711063_OBSUPICE-R6_met.fits;17.3727;26503.4;40.3737;0.682667
20201110110643586_OBSUPICE-R6_snap.fits;15.4076;26456.5;16.3467;0
20201110110815916_OBSUPICE-R6_met.fits;16.2235;26488.8;42.655;0.512
20201110110825132_OBSUPICE-R6_met.fits;15.9216;26478.5;32.7774;0.170667
20201110110743660_OBSUPICE-R6_snap.fits;15.9051;26468.3;12.0911;0
20201110110900119_OBSUPICE-R6_met.fits;14.9822;26513.7;34.7808;0.170667
20201110110843735_OBSUPICE-R6_snap.fits;16.9878;26478.5;16.3005;0
20201110110943810_OBSUPICE-R6_snap.fits;14.93;26531.2;12.8183;0
20201110111043884_OBSUPICE-R6_snap.fits;18.166;26484.4;12.9143;0
20201110111143959_OBSUPICE-R6_snap.fits;18.0354;26531.2;17.7403;0
20201110111247276_OBSUPICE-R6_met.fits;16.6588;26488.8;73.3408;0.512
20201110111244034_OBSUPICE-R6_snap.fits;17.8114;26494.6;13.2152;0
20201110111344108_OBSUPICE-R6_snap.fits;17.5128;26466.8;12.4393;0
20201110111512514_OBSUPICE-R6_met.fits;16.9363;26497.6;34.9193;0.170667
20201110111532652_OBSUPICE-R6_met.fits;14.6219;26513.7;49.1578;0.170667
20201110111444183_OBSUPICE-R6_snap.fits;17.3083;26506.3;12.6337;0
20201110111620268_OBSUPICE-R6_met.fits;16.2331;26497.6;70.8573;0.341333
20201110111544258_OBSUPICE-R6_snap.fits;18.7843;26512.2;15.1131;0
20201110111727852_OBSUPICE-R6_met.fits;17.618;26502;88.0964;0.170667
20201110111644332_OBSUPICE-R6_snap.fits;19.0904;26525.4;17.0458;0
20201110111744407_OBSUPICE-R6_snap.fits;17.9981;26481.4;14.0944;0
20201110111844482_OBSUPICE-R6_snap.fits;17.0813;26474.1;12.0074;0
20201110112016471_OBSUPICE-R6_met.fits;21.0442;26496.1;50.2577;0.170667
20201110112024492_OBSUPICE-R6_met.fits;18.1343;26515.1;109.191;0.341333
20201110111944556_OBSUPICE-R6_snap.fits;15.9303;26537.1;15.3603;0
20201110112044631_OBSUPICE-R6_snap.fits;18.4412;26468.3;14.6214;0
20201110112144706_OBSUPICE-R6_snap.fits;20.4847;26518.1;15.325;0
20201110112307308_OBSUPICE-R6_met.fits;17.7021;26491.7;40.1296;0.170667
20201110112311916_OBSUPICE-R6_met.fits;15.9452;26500.5;130.219;0.512
20201110112321474_OBSUPICE-R6_met.fits;15.3992;26515.1;56.0068;0.170667
20201110112244780_OBSUPICE-R6_snap.fits;19.1995;26504.9;17.4376;0
20201110112344855_OBSUPICE-R6_snap.fits;24.1874;26460.9;11.5269;0
20201110112444930_OBSUPICE-R6_snap.fits;16.6984;26519.5;14.4671;0
20201110112545004_OBSUPICE-R6_snap.fits;19.0414;26526.9;16.764;0
20201110112645079_OBSUPICE-R6_snap.fits;16.7912;26453.6;11.7914;0
20201110112745154_OBSUPICE-R6_snap.fits;16.3026;26516.6;11.9807;0
20201110112845228_OBSUPICE-R6_snap.fits;14.9614;26525.4;11.3044;0
20201110113009367_OBSUPICE-R6_met.fits;22.2337;26502;163.988;0.341333
20201110112945303_OBSUPICE-R6_snap.fits;18.551;26513.7;17.1625;0
20201110113113367_OBSUPICE-R6_met.fits;17.7896;26496.1;43.2774;0.170667
20201110113045378_OBSUPICE-R6_snap.fits;16.2213;26469.7;14.1797;0
20201110113215319_OBSUPICE-R6_met.fits;20.6226;26509.3;127.382;0.341333
20201110113145452_OBSUPICE-R6_snap.fits;17.2201;26507.8;15.2041;0
20201110113245527_OBSUPICE-R6_snap.fits;16.7652;26510.7;15.4556;0
20201110113409324_OBSUPICE-R6_met.fits;13.5817;26494.6;90.7765;0.341333
20201110113345602_OBSUPICE-R6_snap.fits;15.9525;26502;11.8587;0
20201110113513495_OBSUPICE-R6_met.fits;16.4471;26491.7;51.9743;0.170667
20201110113517762_OBSUPICE-R6_met.fits;15.7244;26513.7;83.7172;0.341333
20201110113536535_OBSUPICE-R6_met.fits;19.0508;26490.2;62.864;0.341333
20201110113445676_OBSUPICE-R6_snap.fits;19.436;26504.9;16.2362;0
20201110113545922_OBSUPICE-R6_met.fits;16.4439;26512.2;140.537;0.341333
20201110113552919_OBSUPICE-R6_met.fits;17.0142;26503.4;88.5774;0.341333
20201110113616642_OBSUPICE-R6_met.fits;16.174;26487.3;58.7771;0.170667
20201110113545751_OBSUPICE-R6_snap.fits;18.2022;26504.9;14.3877;0
20201110113645826_OBSUPICE-R6_snap.fits;15.2067;26503.4;17.8304;0
20201110113834199_OBSUPICE-R6_met.fits;17.0335;26500.5;40.5264;0.170667
20201110113745900_OBSUPICE-R6_snap.fits;16.7054;26453.6;15.6215;0
20201110113855703_OBSUPICE-R6_met.fits;17.0023;26499;35.0135;0.170667
20201110113845975_OBSUPICE-R6_snap.fits;16.2;26475.6;17.4334;0
20201110113954754_OBSUPICE-R6_met.fits;15.6092;26478.5;89.1771;0.170667
20201110113946050_OBSUPICE-R6_snap.fits;16.1828;26516.6;14.3853;0
20201110114119575_OBSUPICE-R6_met.fits;16.7375;26490.2;56.0516;1.36533
20201110114046124_OBSUPICE-R6_snap.fits;16.6275;26532.7;14.7006;0
20201110114146199_OBSUPICE-R6_snap.fits;19.1529;26504.9;15.9105;0
20201110114306924_OBSUPICE-R6_met.fits;18.171;26506.3;39.2157;0.341333
20201110114326380_OBSUPICE-R6_met.fits;19.0934;26503.4;62.9256;0.170667
20201110114246274_OBSUPICE-R6_snap.fits;17.7156;26541.5;15.6043;0
20201110114346348_OBSUPICE-R6_snap.fits;15.7468;26477.1;16.3504;0
20201110114446423_OBSUPICE-R6_snap.fits;18.2707;26538.6;14.4223;0
20201110114546839_OBSUPICE-R6_met.fits;17.6814;26494.6;44.2013;0.170667
20201110114546498_OBSUPICE-R6_snap.fits;19.7248;26469.7;14.1401;0
20201110114717804_OBSUPICE-R6_met.fits;17.98;26500.5;86.0928;0.170667
20201110114646572_OBSUPICE-R6_snap.fits;18.6619;26507.8;18.2062;0
20201110114813954_OBSUPICE-R6_met.fits;19.8269;26502;42.7075;0.170667
20201110114746647_OBSUPICE-R6_snap.fits;16.1102;26529.8;13.094;0
20201110114903276_OBSUPICE-R6_met.fits;18.7855;26521;64.4486;0.341333
20201110114846722_OBSUPICE-R6_snap.fits;16.8282;26460.9;15.2277;0
20201110114946796_OBSUPICE-R6_snap.fits;15.7153;26484.4;14.1929;0
20201110115046871_OBSUPICE-R6_snap.fits;16.8701;26499;10.7388;0
20201110115213740_OBSUPICE-R6_met.fits;13.4098;26490.2;41.2071;0.512
20201110115146946_OBSUPICE-R6_snap.fits;15.8978;26450.7;12.4394;0
20201110115330540_OBSUPICE-R6_met.fits;18.7987;26499;63.5257;0.170667
20201110115247020_OBSUPICE-R6_snap.fits;15.3774;26463.9;15.5797;0
20201110115347095_OBSUPICE-R6_snap.fits;18.0187;26474.1;14.6555;0
20201110115447170_OBSUPICE-R6_snap.fits;17.7602;26482.9;15.4396;0
20201110115613527_OBSUPICE-R6_met.fits;16.4815;26494.6;43.572;0.170667
20201110115547244_OBSUPICE-R6_snap.fits;17.0742;26545.9;15.2053;0
20201110115714455_OBSUPICE-R6_met.fits;17.7219;26521;49.5588;0.512
20201110115647319_OBSUPICE-R6_snap.fits;15.7029;26478.5;15.2895;0
20201110115747394_OBSUPICE-R6_snap.fits;19.3542;26537.1;12.8137;0
20201110115907607_OBSUPICE-R6_met.fits;14.5616;26515.1;43.5826;0.170667
20201110115847468_OBSUPICE-R6_snap.fits;15.299;26466.8;17.4074;0
20201110115947543_OBSUPICE-R6_snap.fits;15.9785;26528.3;10.4779;0
