# file name; noise; peak f.; mag.; duration
20201110160047447_OBSUPICE-R6_met.fits;14.2146;26485.8;36.6872;0.170667
20201110160005463_OBSUPICE-R6_snap.fits;15.9499;26478.5;13.0063;0
20201110160105538_OBSUPICE-R6_snap.fits;23.3934;26459.5;22.8011;0
20201110160205612_OBSUPICE-R6_snap.fits;18.7219;26535.6;18.2532;0
20201110160305687_OBSUPICE-R6_snap.fits;18.5971;26518.1;15.1427;0
20201110160405762_OBSUPICE-R6_snap.fits;17.8703;26515.1;17.5589;0
20201110160518466_OBSUPICE-R6_met.fits;19.7659;26491.7;96.6935;0.341333
20201110160505836_OBSUPICE-R6_snap.fits;17.8366;26499;18.4467;0
20201110160634754_OBSUPICE-R6_met.fits;18.5636;26510.7;39.5071;0.170667
20201110160605911_OBSUPICE-R6_snap.fits;16.0803;26507.8;19.8923;0
20201110160705986_OBSUPICE-R6_snap.fits;18.1356;26465.3;13.5553;0
20201110160806060_OBSUPICE-R6_snap.fits;20.138;26513.7;14.1685;0
20201110160906135_OBSUPICE-R6_snap.fits;18.8415;26519.5;15.1467;0
20201110161041196_OBSUPICE-R6_met.fits;17.5255;26500.5;58.7737;0.170667
20201110161006210_OBSUPICE-R6_snap.fits;15.926;26499;14.2908;0
20201110161106284_OBSUPICE-R6_snap.fits;17.1489;26488.8;15.4254;0
20201110161256876_OBSUPICE-R6_met.fits;19.7946;26502;152.248;0.512
20201110161206359_OBSUPICE-R6_snap.fits;19.0444;26453.6;23.8446;0
20201110161339202_OBSUPICE-R6_met.fits;17.1015;26506.3;128.026;0.341333
20201110161306434_OBSUPICE-R6_snap.fits;17.5512;26471.2;16.7613;0
20201110161406508_OBSUPICE-R6_snap.fits;20.0332;26496.1;16.9258;0
20201110161506583_OBSUPICE-R6_snap.fits;15.349;26523.9;13.2521;0
20201110161606658_OBSUPICE-R6_snap.fits;20.5087;26526.9;16.5701;0
20201110161706732_OBSUPICE-R6_snap.fits;15.6406;26502;16.3785;0
20201110161901079_OBSUPICE-R6_met.fits;17.607;26516.6;63.7408;0.170667
20201110161806807_OBSUPICE-R6_snap.fits;18.8608;26500.5;19.0867;0
20201110161939308_OBSUPICE-R6_met.fits;20.0231;26521;80.6628;0.341333
20201110161906882_OBSUPICE-R6_snap.fits;18.2335;26543;23.7272;0
20201110162024706_OBSUPICE-R6_met.fits;15.897;26491.7;36.2957;0.170667
20201110162006956_OBSUPICE-R6_snap.fits;18.8275;26459.5;15.2893;0
20201110162146455_OBSUPICE-R6_met.fits;15.682;26493.2;49.2086;0.341333
20201110162107031_OBSUPICE-R6_snap.fits;19.9828;26507.8;16.7856;0
20201110162302231_OBSUPICE-R6_met.fits;16.7965;26494.6;36.6944;0.341333
20201110162207106_OBSUPICE-R6_snap.fits;16.8651;26529.8;12.2669;0
20201110162307180_OBSUPICE-R6_snap.fits;16.4567;26547.4;15.2095;0
20201110162407255_OBSUPICE-R6_snap.fits;21.8748;26543;16.9188;0
20201110162507330_OBSUPICE-R6_snap.fits;17.6918;26452.1;15.4633;0
20201110162607404_OBSUPICE-R6_snap.fits;19.924;26519.5;18.6193;0
20201110162747927_OBSUPICE-R6_met.fits;15.6006;26496.1;32.551;0.170667
20201110162707479_OBSUPICE-R6_snap.fits;18.5665;26453.6;13.4189;0
20201110162807554_OBSUPICE-R6_snap.fits;16.2527;26482.9;14.8005;0
20201110162913260_OBSUPICE-R6_met.fits;13.8665;26493.2;28.3713;0.170667
20201110162907628_OBSUPICE-R6_snap.fits;21.5621;26509.3;16.4071;0
20201110163007703_OBSUPICE-R6_snap.fits;18.1355;26532.7;16.7394;0
20201110163107778_OBSUPICE-R6_snap.fits;16.3092;26537.1;12.7815;0
20201110163207852_OBSUPICE-R6_snap.fits;15.4987;26541.5;14.8028;0
20201110163307927_OBSUPICE-R6_snap.fits;20.3671;26480;21.0193;0
20201110163408002_OBSUPICE-R6_snap.fits;32.1462;26523.9;18.7519;0
20201110163508076_OBSUPICE-R6_snap.fits;16.7923;26534.2;19.5692;0
20201110163608151_OBSUPICE-R6_snap.fits;17.3956;26487.3;20.0051;0
20201110163708226_OBSUPICE-R6_snap.fits;17.1869;26526.9;15.9092;0
20201110163845847_OBSUPICE-R6_met.fits;16.1435;26504.9;44.6348;0.170667
20201110163808300_OBSUPICE-R6_snap.fits;17.5822;26515.1;17.7711;0
20201110163908375_OBSUPICE-R6_snap.fits;21.4192;26532.7;20.3637;0
20201110164008450_OBSUPICE-R6_snap.fits;17.2757;26474.1;13.7253;0
20201110164112620_OBSUPICE-R6_met.fits;15.2227;26493.2;31.8097;0.170667
20201110164108524_OBSUPICE-R6_snap.fits;18.2315;26450.7;16.1879;0
20201110164208599_OBSUPICE-R6_snap.fits;15.6562;26538.6;14.0937;0
20201110164308674_OBSUPICE-R6_snap.fits;18.6781;26485.8;16.7289;0
20201110164408748_OBSUPICE-R6_snap.fits;19.9355;26522.5;18.7339;0
20201110164508823_OBSUPICE-R6_snap.fits;14.79;26477.1;12.1669;0
20201110164608898_OBSUPICE-R6_snap.fits;21.7542;26523.9;17.3892;0
20201110164708972_OBSUPICE-R6_snap.fits;17.7181;26518.1;14.3048;0
20201110164809047_OBSUPICE-R6_snap.fits;21.1943;26529.8;20.4326;0
20201110164951618_OBSUPICE-R6_met.fits;17.1804;26490.2;36.743;0.170667
20201110164909122_OBSUPICE-R6_snap.fits;22.5265;26496.1;22.1623;0
20201110165029676_OBSUPICE-R6_met.fits;18.9227;26506.3;38.7592;0.170667
20201110165009196_OBSUPICE-R6_snap.fits;21.5804;26510.7;16.6502;0
20201110165109271_OBSUPICE-R6_snap.fits;17.471;26471.2;11.8071;0
20201110165209346_OBSUPICE-R6_snap.fits;19.5314;26512.2;20.3112;0
20201110165309420_OBSUPICE-R6_snap.fits;18.3087;26453.6;18.8078;0
20201110165409495_OBSUPICE-R6_snap.fits;18.9093;26463.9;15.1877;0
20201110165509570_OBSUPICE-R6_snap.fits;17.6417;26538.6;13.5871;0
20201110165609644_OBSUPICE-R6_snap.fits;18.4054;26475.6;14.6585;0
20201110165709719_OBSUPICE-R6_snap.fits;19.6843;26540;21.257;0
20201110165809794_OBSUPICE-R6_snap.fits;19.0623;26459.5;14.3327;0
20201110165909868_OBSUPICE-R6_snap.fits;19.2045;26525.4;13.9496;0
