# file name; noise; peak f.; mag.; duration
20201110180008791_OBSUPICE-R6_met.fits;17.4098;26513.7;50.3667;0.170667
20201110180014423_OBSUPICE-R6_snap.fits;18.3896;26490.2;14.4531;0
20201110180116375_OBSUPICE-R6_met.fits;17.6275;26497.6;41.3971;0.170667
20201110180114498_OBSUPICE-R6_snap.fits;17.6614;26490.2;19.9151;0
20201110180214572_OBSUPICE-R6_snap.fits;20.809;26460.9;16.0061;0
20201110180314647_OBSUPICE-R6_snap.fits;20.1597;26496.1;15.5346;0
20201110180413698_OBSUPICE-R6_met.fits;21.3823;26499;54.494;1.024
20201110180414722_OBSUPICE-R6_snap.fits;23.0317;26544.4;16.0183;0
20201110180514796_OBSUPICE-R6_snap.fits;16.8405;26466.8;18.9897;0
20201110180614871_OBSUPICE-R6_snap.fits;19.4641;26472.7;11.8388;0
20201110180714946_OBSUPICE-R6_snap.fits;17.6015;26474.1;12.7679;0
20201110180815020_OBSUPICE-R6_snap.fits;18.9517;26504.9;17.5283;0
20201110180915095_OBSUPICE-R6_snap.fits;21.3812;26450.7;15.998;0
20201110181015170_OBSUPICE-R6_snap.fits;20.2159;26477.1;20.1193;0
20201110181207639_OBSUPICE-R6_met.fits;17.7488;26496.1;35.4986;0.170667
20201110181115244_OBSUPICE-R6_snap.fits;17.136;26480;20.5137;0
20201110181232044_OBSUPICE-R6_met.fits;16.1451;26497.6;38.3019;0.170667
20201110181215319_OBSUPICE-R6_snap.fits;21.1243;26484.4;16.6995;0
20201110181315394_OBSUPICE-R6_snap.fits;18.2744;26449.2;16.7083;0
20201110181415468_OBSUPICE-R6_snap.fits;16.0455;26537.1;15.2963;0
20201110181523394_OBSUPICE-R6_met.fits;23.0402;26497.6;64.2997;0.170667
20201110181515543_OBSUPICE-R6_snap.fits;16.0665;26488.8;11.1036;0
20201110181615618_OBSUPICE-R6_snap.fits;16.2844;26499;18.5552;0
20201110181715692_OBSUPICE-R6_snap.fits;19.7066;26538.6;16.4981;0
20201110181815767_OBSUPICE-R6_snap.fits;26.5252;26497.6;15.0771;0
20201110181915842_OBSUPICE-R6_snap.fits;28.47;26521;696.385;0
20201110182013868_OBSUPICE-R6_met.fits;19.1117;26523.9;150.206;2.90133
20201110182106946_OBSUPICE-R6_met.fits;17.5956;26491.7;54.5799;0.170667
20201110182015916_OBSUPICE-R6_snap.fits;21.3475;26529.8;16.7662;0
20201110182205826_OBSUPICE-R6_met.fits;15.6802;26510.7;37.5639;0.170667
20201110182115991_OBSUPICE-R6_snap.fits;19.8507;26531.2;15.7308;0
20201110182309826_OBSUPICE-R6_met.fits;18.0943;26507.8;45.6354;0.341333
20201110182216066_OBSUPICE-R6_snap.fits;14.2301;26450.7;13.5436;0
20201110182316140_OBSUPICE-R6_snap.fits;16.5429;26499;12.3465;0
20201110182416215_OBSUPICE-R6_snap.fits;19.6963;26537.1;17.0945;0
20201110182516290_OBSUPICE-R6_snap.fits;19.4475;26491.7;16.2286;0
20201110182626434_OBSUPICE-R6_met.fits;18.4532;26500.5;116.806;0.170667
20201110182616364_OBSUPICE-R6_snap.fits;20.0335;26500.5;18.0995;0
20201110182716439_OBSUPICE-R6_snap.fits;25.2805;26510.7;16.371;0
20201110182816514_OBSUPICE-R6_snap.fits;18.4215;26543;15.9437;0
20201110182916588_OBSUPICE-R6_snap.fits;18.8678;26482.9;13.3613;0
20201110183016663_OBSUPICE-R6_snap.fits;20.0524;26474.1;17.6456;0
20201110183136364_OBSUPICE-R6_met.fits;16.4921;26490.2;82.1372;0.170667
20201110183144386_OBSUPICE-R6_met.fits;17.4485;26507.8;95.3221;0.341333
20201110183147458_OBSUPICE-R6_met.fits;20.9771;26490.2;92.3027;0.341333
20201110183116738_OBSUPICE-R6_snap.fits;17.5423;26518.1;15.2941;0
20201110183221420_OBSUPICE-R6_met.fits;17.247;26509.3;49.7186;0.170667
20201110183303234_OBSUPICE-R6_met.fits;18.4843;26518.1;49.4045;0.170667
20201110183216812_OBSUPICE-R6_snap.fits;17.0293;26485.8;14.3998;0
20201110183316887_OBSUPICE-R6_snap.fits;15.9809;26547.4;13.6869;0
20201110183416962_OBSUPICE-R6_snap.fits;20.8045;26481.4;15.0662;0
20201110183517036_OBSUPICE-R6_snap.fits;21.2831;26490.2;18.3506;0
20201110183708311_OBSUPICE-R6_met.fits;19.9041;26518.1;47.3916;2.21867
20201110183617111_OBSUPICE-R6_snap.fits;20.5014;26455.1;20.9529;0
20201110183717186_OBSUPICE-R6_snap.fits;19.2321;26474.1;17.7307;0
20201110183816919_OBSUPICE-R6_met.fits;17.5283;26502;142.161;0.170667
20201110183817260_OBSUPICE-R6_snap.fits;14.1211;26529.8;16.6507;0
20201110183926039_OBSUPICE-R6_met.fits;16.6454;26496.1;49.6951;0.170667
20201110183917335_OBSUPICE-R6_snap.fits;15.6568;26488.8;15.7719;0
20201110184017410_OBSUPICE-R6_snap.fits;18.7901;26504.9;12.726;0
20201110184117484_OBSUPICE-R6_snap.fits;20.8471;26545.9;11.9498;0
20201110184217559_OBSUPICE-R6_snap.fits;18.5953;26534.2;18.1098;0
20201110184317634_OBSUPICE-R6_snap.fits;21.1006;26509.3;12.5561;0
20201110184417708_OBSUPICE-R6_snap.fits;22.8323;26472.7;20.5817;0
20201110184530071_OBSUPICE-R6_met.fits;15.7302;26502;39.2093;0.341333
20201110184554818_OBSUPICE-R6_met.fits;20.4784;26507.8;54.0858;0.341333
20201110184517783_OBSUPICE-R6_snap.fits;16.3875;26519.5;18.459;0
20201110184617858_OBSUPICE-R6_snap.fits;18.8608;26487.3;14.5104;0
20201110184717932_OBSUPICE-R6_snap.fits;19.335;26531.2;14.5646;0
20201110184830978_OBSUPICE-R6_met.fits;21.8036;26484.4;90.8856;0.512
20201110184818007_OBSUPICE-R6_snap.fits;19.3363;26532.7;15.5413;0
20201110184921666_OBSUPICE-R6_met.fits;17.8801;26496.1;57.1876;0.341333
20201110184918082_OBSUPICE-R6_snap.fits;20.246;26485.8;14.631;0
20201110185113964_OBSUPICE-R6_met.fits;19.009;26506.3;46.1169;0.170667
20201110185018156_OBSUPICE-R6_snap.fits;26.1149;26535.6;19.5652;0
20201110185155607_OBSUPICE-R6_met.fits;20.5565;26485.8;211.899;1.536
20201110185118231_OBSUPICE-R6_snap.fits;24.8577;26477.1;21.1776;0
20201110185217964_OBSUPICE-R6_met.fits;20.7946;26503.4;89.2373;1.70667
20201110185218306_OBSUPICE-R6_snap.fits;18.5101;26485.8;18.2861;0
20201110185318380_OBSUPICE-R6_snap.fits;22.4873;26480;11.5917;0
20201110185421868_OBSUPICE-R6_met.fits;20.1752;26490.2;91.8338;0.170667
20201110185418455_OBSUPICE-R6_snap.fits;23.8338;26449.2;18.3276;0
20201110185518530_OBSUPICE-R6_snap.fits;18.5933;26537.1;19.1432;0
20201110185618604_OBSUPICE-R6_snap.fits;17.6371;26541.5;17.5022;0
20201110185750764_OBSUPICE-R6_met.fits;18.7588;26502;72.2802;0.341333
20201110185718679_OBSUPICE-R6_snap.fits;20.1655;26535.6;15.8156;0
20201110185818754_OBSUPICE-R6_snap.fits;23.5095;26545.9;23.3492;0
20201110185918828_OBSUPICE-R6_snap.fits;21.3659;26453.6;21.394;0
