# file name; noise; peak f.; mag.; duration
20201110015950530_OBSUPICE-R6_met.fits;16.1511;26512.2;39.8556;0.170667
20201110015956674_OBSUPICE-R6_met.fits;19.5536;26491.7;47.3247;1.024
20201110020026370_OBSUPICE-R6_met.fits;20.0465;26493.2;49.151;0.512
20201110020002818_OBSUPICE-R6_snap.fits;18.8516;26453.6;14.3178;0
20201110020102892_OBSUPICE-R6_snap.fits;14.4121;26545.9;20.0773;0
20201110020201943_OBSUPICE-R6_met.fits;18.964;26509.3;95.0172;0.170667
20201110020220375_OBSUPICE-R6_met.fits;21.5039;26503.4;46.1932;0.170667
20201110020202967_OBSUPICE-R6_snap.fits;20.1123;26534.2;17.67;0
20201110020326764_OBSUPICE-R6_met.fits;16.3066;26499;52.4542;0.170667
20201110020303042_OBSUPICE-R6_snap.fits;17.9869;26538.6;12.4285;0
20201110020432812_OBSUPICE-R6_met.fits;23.9567;26491.7;54.8858;0.170667
20201110020403116_OBSUPICE-R6_snap.fits;18.8291;26490.2;16.003;0
20201110020503191_OBSUPICE-R6_snap.fits;16.7735;26493.2;14.9454;0
20201110020603266_OBSUPICE-R6_snap.fits;22.0642;26510.7;16.4082;0
20201110020703340_OBSUPICE-R6_snap.fits;23.4568;26521;18.1058;0
20201110020803415_OBSUPICE-R6_snap.fits;19.0723;26506.3;16.4433;0
20201110020900930_OBSUPICE-R6_met.fits;15.8724;26494.6;47.0018;0.170667
20201110020903490_OBSUPICE-R6_snap.fits;17.5329;26453.6;14.8258;0
20201110021003564_OBSUPICE-R6_snap.fits;15.8786;26469.7;15.4532;0
20201110021127874_OBSUPICE-R6_met.fits;18.1615;26475.6;51.6879;0.170667
20201110021103639_OBSUPICE-R6_snap.fits;19.3594;26532.7;13.2323;0
20201110021200471_OBSUPICE-R6_met.fits;19.3554;26503.4;49.3325;0.170667
20201110021248428_OBSUPICE-R6_met.fits;16.7403;26509.3;176.154;0.853333
20201110021203714_OBSUPICE-R6_snap.fits;15.7459;26541.5;14.6131;0
20201110021303788_OBSUPICE-R6_snap.fits;18.4388;26516.6;12.3617;0
20201110021403863_OBSUPICE-R6_snap.fits;15.6777;26531.2;15.4015;0
20201110021503938_OBSUPICE-R6_snap.fits;16.6429;26487.3;16.4162;0
20201110021601111_OBSUPICE-R6_met.fits;17.236;26506.3;89.5113;0.170667
20201110021604012_OBSUPICE-R6_snap.fits;16.2694;26491.7;12.981;0
20201110021717740_OBSUPICE-R6_met.fits;15.1555;26487.3;37.6443;0.341333
20201110021704087_OBSUPICE-R6_snap.fits;16.3739;26469.7;15.0403;0
20201110021804162_OBSUPICE-R6_snap.fits;21.8838;26502;16.5789;0
20201110021940759_OBSUPICE-R6_met.fits;17.6668;26504.9;35.4497;0.170667
20201110021904236_OBSUPICE-R6_snap.fits;21.5075;26474.1;22.1627;0
20201110022004311_OBSUPICE-R6_snap.fits;21.9837;26509.3;15.4138;0
20201110022104386_OBSUPICE-R6_snap.fits;20.5281;26480;14.9126;0
20201110022204460_OBSUPICE-R6_snap.fits;19.2486;26504.9;15.2497;0
20201110022304535_OBSUPICE-R6_snap.fits;18.4804;26466.8;11.9574;0
20201110022404610_OBSUPICE-R6_met.fits;18.8809;26499;48.2351;0.341333
20201110022404610_OBSUPICE-R6_snap.fits;18.1932;26499;16.0422;0
20201110022504684_OBSUPICE-R6_snap.fits;17.9371;26521;12.6862;0
20201110022604759_OBSUPICE-R6_snap.fits;13.0032;26471.2;17.8139;0
20201110022704834_OBSUPICE-R6_snap.fits;15.9226;26535.6;14.3099;0
20201110022804908_OBSUPICE-R6_snap.fits;17.3765;26525.4;17.7408;0
20201110022920172_OBSUPICE-R6_met.fits;15.8776;26497.6;106.293;0.341333
20201110022904983_OBSUPICE-R6_snap.fits;17.3476;26502;15.5642;0
20201110023005058_OBSUPICE-R6_snap.fits;17.3426;26523.9;14.6697;0
20201110023136194_OBSUPICE-R6_met.fits;20.3989;26497.6;51.1041;0.341333
20201110023105132_OBSUPICE-R6_snap.fits;18.0241;26468.3;15.1252;0
20201110023206914_OBSUPICE-R6_met.fits;19.6131;26510.7;39.9963;0.170667
20201110023221420_OBSUPICE-R6_met.fits;16.9021;26519.5;94.0169;0.170667
20201110023205207_OBSUPICE-R6_snap.fits;19.0961;26534.2;17.2224;0
20201110023324396_OBSUPICE-R6_met.fits;15.7448;26500.5;114.274;0.341333
20201110023305282_OBSUPICE-R6_snap.fits;15.4866;26512.2;12.133;0
20201110023427202_OBSUPICE-R6_met.fits;14.8312;26506.3;31.2534;0.170667
20201110023405356_OBSUPICE-R6_snap.fits;17.4009;26526.9;15.2669;0
20201110023505431_OBSUPICE-R6_snap.fits;16.5314;26465.3;13.0617;0
20201110023605506_OBSUPICE-R6_snap.fits;15.0335;26463.9;17.6893;0
20201110023718210_OBSUPICE-R6_met.fits;17.2644;26491.7;80.0778;0.341333
20201110023753026_OBSUPICE-R6_met.fits;18.3934;26506.3;45.5515;0.170667
20201110023705580_OBSUPICE-R6_snap.fits;16.9105;26541.5;14.5237;0
20201110023804631_OBSUPICE-R6_met.fits;21.8245;26488.8;48.4012;0.170667
20201110023805655_OBSUPICE-R6_snap.fits;17.9693;26478.5;18.4584;0
20201110023914946_OBSUPICE-R6_met.fits;15.5828;26502;34.3375;1.70667
20201110024001026_OBSUPICE-R6_met.fits;14.4152;26496.1;67.0864;0.170667
20201110023905730_OBSUPICE-R6_snap.fits;20.1173;26481.4;14.0142;0
20201110024005804_OBSUPICE-R6_snap.fits;21.9187;26469.7;13.7893;0
20201110024107756_OBSUPICE-R6_met.fits;20.157;26499;52.5403;0.170667
20201110024148204_OBSUPICE-R6_met.fits;17.3986;26487.3;303.943;0.341333
20201110024154519_OBSUPICE-R6_met.fits;17.7332;26544.4;130.759;0.341333
20201110024105879_OBSUPICE-R6_snap.fits;21.6836;26519.5;19.9645;0
20201110024215682_OBSUPICE-R6_met.fits;20.7167;26513.7;118.283;0.341333
20201110024205954_OBSUPICE-R6_snap.fits;15.0964;26458;18.0893;0
20201110024306028_OBSUPICE-R6_snap.fits;18.3349;26547.4;15.4547;0
20201110024440236_OBSUPICE-R6_met.fits;14.7356;26506.3;41.1251;0.170667
20201110024406103_OBSUPICE-R6_snap.fits;16.6638;26449.2;14.3834;0
20201110024506178_OBSUPICE-R6_snap.fits;19.1503;26526.9;13.2082;0
20201110024606252_OBSUPICE-R6_snap.fits;14.3514;26523.9;14.6444;0
20201110024706327_OBSUPICE-R6_snap.fits;17.3357;26515.1;18.6043;0
20201110024806402_OBSUPICE-R6_snap.fits;19.8842;26547.4;14.2955;0
20201110024931223_OBSUPICE-R6_met.fits;16.0567;26499;40.4572;0.341333
20201110024942828_OBSUPICE-R6_met.fits;14.7337;26494.6;39.0922;0.170667
20201110024956311_OBSUPICE-R6_met.fits;16.8782;26502;128.59;0.682667
20201110024906476_OBSUPICE-R6_snap.fits;18.6227;26475.6;15.0333;0
20201110025103042_OBSUPICE-R6_met.fits;15.7315;26509.3;42.5837;0.170667
20201110025006551_OBSUPICE-R6_snap.fits;14.6074;26543;12.3979;0
20201110025106626_OBSUPICE-R6_snap.fits;13.9655;26526.9;16.3518;0
20201110025206700_OBSUPICE-R6_snap.fits;17.4181;26538.6;12.3545;0
20201110025343810_OBSUPICE-R6_met.fits;16.9916;26510.7;40.2622;1.024
20201110025306775_OBSUPICE-R6_snap.fits;20.2042;26499;17.1183;0
20201110025406850_OBSUPICE-R6_snap.fits;20.3005;26474.1;15.0812;0
20201110025506924_OBSUPICE-R6_snap.fits;20.9413;26485.8;16.1539;0
20201110025608023_OBSUPICE-R6_met.fits;15.5941;26525.4;31.6204;0.341333
20201110025606999_OBSUPICE-R6_snap.fits;20.5958;26474.1;21.8003;0
20201110025728407_OBSUPICE-R6_met.fits;16.4687;26491.7;34.5454;10.752
20201110025707074_OBSUPICE-R6_snap.fits;20.4934;26509.3;19.6542;0
20201110025827116_OBSUPICE-R6_met.fits;16.6646;26510.7;85.8551;0.170667
20201110025807148_OBSUPICE-R6_snap.fits;18.4087;26462.4;18.6526;0
20201110025907223_OBSUPICE-R6_snap.fits;16.8654;26480;13.8507;0
