# file name; noise; peak f.; mag.; duration
20201110030009858_OBSUPICE-R6_met.fits;14.8453;26468.3;32.2548;0.170667
20201110030007298_OBSUPICE-R6_snap.fits;14.9989;26510.7;13.9194;0
20201110030109079_OBSUPICE-R6_met.fits;18.4092;26502;42.6332;0.170667
20201110030137068_OBSUPICE-R6_met.fits;14.0666;26507.8;137.007;0.341333
20201110030143383_OBSUPICE-R6_met.fits;17.3339;26488.8;66.1539;0.341333
20201110030107372_OBSUPICE-R6_snap.fits;20.2996;26526.9;19.0218;0
20201110030207447_OBSUPICE-R6_snap.fits;16.2765;26450.7;11.0867;0
20201110030354455_OBSUPICE-R6_met.fits;15.7367;26502;40.0381;0.170667
20201110030307522_OBSUPICE-R6_snap.fits;18.3256;26545.9;10.4803;0
20201110030407596_OBSUPICE-R6_snap.fits;16.2764;26469.7;16.6924;0
20201110030555799_OBSUPICE-R6_met.fits;19.4968;26506.3;62.942;0.341333
20201110030507671_OBSUPICE-R6_snap.fits;16.8806;26472.7;12.8009;0
20201110030634540_OBSUPICE-R6_met.fits;17.7249;26506.3;152.602;0.341333
20201110030607746_OBSUPICE-R6_snap.fits;20.5063;26513.7;13.9523;0
20201110030707820_OBSUPICE-R6_snap.fits;15.3876;26499;10.8603;0
20201110030818306_OBSUPICE-R6_met.fits;16.8206;26499;39.6009;0.170667
20201110030846978_OBSUPICE-R6_met.fits;15.1634;26504.9;41.9004;0.170667
20201110030807895_OBSUPICE-R6_snap.fits;17.4564;26532.7;14.4559;0
20201110030907970_OBSUPICE-R6_snap.fits;17.6086;26537.1;18.0112;0
20201110031008044_OBSUPICE-R6_snap.fits;18.3457;26535.6;11.7969;0
20201110031108119_OBSUPICE-R6_snap.fits;19.6742;26532.7;19.6016;0
20201110031208194_OBSUPICE-R6_snap.fits;17.9097;26528.3;16.1893;0
20201110031308268_OBSUPICE-R6_snap.fits;19.0077;26449.2;18.0139;0
20201110031501420_OBSUPICE-R6_met.fits;15.8276;26504.9;87.4661;0.512
20201110031408343_OBSUPICE-R6_snap.fits;19.9703;26537.1;13.7709;0
20201110031508418_OBSUPICE-R6_snap.fits;20.1348;26482.9;16.3941;0
20201110031619074_OBSUPICE-R6_met.fits;17.8265;26503.4;94.7318;0.341333
20201110031633751_OBSUPICE-R6_met.fits;15.9397;26510.7;50.361;0.170667
20201110031608492_OBSUPICE-R6_snap.fits;19.325;26499;15.6199;0
20201110031708567_OBSUPICE-R6_snap.fits;18.6244;26481.4;16.5166;0
20201110031808642_OBSUPICE-R6_snap.fits;18.5973;26543;13.8162;0
20201110031908716_OBSUPICE-R6_snap.fits;17.383;26534.2;17.0386;0
20201110032103234_OBSUPICE-R6_met.fits;14.9528;26502;44.0726;0.341333
20201110032008791_OBSUPICE-R6_snap.fits;19.7492;26503.4;14.8498;0
20201110032108866_OBSUPICE-R6_snap.fits;16.0506;26547.4;14.5605;0
20201110032208940_OBSUPICE-R6_snap.fits;17.547;26516.6;18.8372;0
20201110032309015_OBSUPICE-R6_snap.fits;15.8686;26504.9;14.2137;0
20201110032451244_OBSUPICE-R6_met.fits;18.6633;26507.8;64.3476;0.170667
20201110032455852_OBSUPICE-R6_met.fits;21.6178;26509.3;76.5987;0.170667
20201110032409090_OBSUPICE-R6_snap.fits;17.9452;26482.9;12.9155;0
20201110032506263_OBSUPICE-R6_met.fits;17.8285;26510.7;49.2546;1.024
20201110032509164_OBSUPICE-R6_snap.fits;14.791;26529.8;15.7123;0
20201110032609239_OBSUPICE-R6_snap.fits;17.6121;26513.7;14.9968;0
20201110032709314_OBSUPICE-R6_snap.fits;18.5141;26490.2;21.9627;0
20201110032809388_OBSUPICE-R6_snap.fits;21.0524;26502;19.7302;0
20201110032909463_OBSUPICE-R6_snap.fits;21.2356;26477.1;16.9291;0
20201110033009538_OBSUPICE-R6_snap.fits;16.737;26547.4;21.8362;0
20201110033106540_OBSUPICE-R6_met.fits;22.0786;26497.6;51.0246;0.512
20201110033109612_OBSUPICE-R6_snap.fits;19.8609;26537.1;17.5739;0
20201110033210028_OBSUPICE-R6_met.fits;16.3598;26500.5;34.4051;0.341333
20201110033209687_OBSUPICE-R6_snap.fits;18.2906;26487.3;17.5801;0
20201110033309762_OBSUPICE-R6_snap.fits;18.8695;26509.3;20.5192;0
20201110033409836_OBSUPICE-R6_snap.fits;16.452;26449.2;15.9271;0
20201110033509911_OBSUPICE-R6_snap.fits;16.9402;26516.6;16.8709;0
20201110033609986_OBSUPICE-R6_snap.fits;16.427;26469.7;13.5026;0
20201110033717911_OBSUPICE-R6_met.fits;17.7848;26502;36.3124;0.170667
20201110033710060_OBSUPICE-R6_snap.fits;19.1101;26544.4;16.6083;0
20201110033810135_OBSUPICE-R6_snap.fits;18.9341;26531.2;11.6596;0
20201110033910210_OBSUPICE-R6_snap.fits;16.4415;26462.4;18.4064;0
20201110034014210_OBSUPICE-R6_met.fits;18.8613;26504.9;52.831;0.512
20201110034010284_OBSUPICE-R6_snap.fits;18.1294;26485.8;13.9705;0
20201110034110359_OBSUPICE-R6_snap.fits;19.3652;26465.3;10.4698;0
20201110034234156_OBSUPICE-R6_met.fits;15.619;26504.9;232.463;1.87733
20201110034210434_OBSUPICE-R6_snap.fits;15.9204;26460.9;14.6764;0
20201110034354028_OBSUPICE-R6_met.fits;18.0483;26503.4;45.6468;0.170667
20201110034310508_OBSUPICE-R6_snap.fits;14.8962;26471.2;16.9865;0
20201110034419799_OBSUPICE-R6_met.fits;15.1697;26499;32.2434;0.341333
20201110034410583_OBSUPICE-R6_snap.fits;19.3797;26456.5;18.5707;0
20201110034510658_OBSUPICE-R6_snap.fits;19.6634;26515.1;11.1263;0
20201110034639404_OBSUPICE-R6_met.fits;14.8767;26512.2;41.7272;0.170667
20201110034610732_OBSUPICE-R6_snap.fits;23.0704;26535.6;18.4832;0
20201110034710807_OBSUPICE-R6_snap.fits;23.0409;26515.1;17.111;0
20201110034810882_OBSUPICE-R6_snap.fits;22.49;26497.6;17.5807;0
20201110034910956_OBSUPICE-R6_snap.fits;19.6823;26452.1;24.576;0
20201110035019394_OBSUPICE-R6_met.fits;21.367;26526.9;212.557;0.512
20201110035046018_OBSUPICE-R6_met.fits;19.1224;26502;205.423;0.512
20201110035011031_OBSUPICE-R6_snap.fits;18.9233;26545.9;18.3012;0
20201110035111106_OBSUPICE-R6_snap.fits;15.8894;26504.9;16.2397;0
20201110035211180_OBSUPICE-R6_snap.fits;15.8174;26519.5;11.4446;0
20201110035311255_OBSUPICE-R6_snap.fits;17.0707;26478.5;13.1473;0
20201110035411330_OBSUPICE-R6_snap.fits;14.687;26462.4;14.0787;0
20201110035511404_OBSUPICE-R6_snap.fits;15.8074;26458;11.1337;0
20201110035611479_OBSUPICE-R6_snap.fits;16.2432;26502;11.7936;0
20201110035748588_OBSUPICE-R6_met.fits;15.9284;26519.5;35.0693;0.170667
20201110035751490_OBSUPICE-R6_met.fits;18.395;26500.5;44.0922;0.170667
20201110035801388_OBSUPICE-R6_met.fits;20.6455;26502;45.5381;0.170667
20201110035711554_OBSUPICE-R6_snap.fits;15.028;26532.7;17.6609;0
20201110035811628_OBSUPICE-R6_snap.fits;15.5848;26494.6;13.4035;0
20201110035911703_OBSUPICE-R6_snap.fits;16.867;26519.5;14.4;0
