# file name; noise; peak f.; mag.; duration
20201110000141207_OBSUPICE-R6_met.fits;17.5636;26497.6;44.9735;0.170667
20201110000150423_OBSUPICE-R6_met.fits;22.2542;26452.1;71.4676;0.170667
20201110000053932_OBSUPICE-R6_snap.fits;17.3376;26541.5;15.1963;0
20201110000154007_OBSUPICE-R6_snap.fits;17.5605;26456.5;14.3502;0
20201110000254082_OBSUPICE-R6_snap.fits;16.6207;26453.6;15.2686;0
20201110000354156_OBSUPICE-R6_snap.fits;17.5215;26532.7;18.3923;0
20201110000454231_OBSUPICE-R6_snap.fits;20.0439;26469.7;13.8489;0
20201110000616492_OBSUPICE-R6_met.fits;17.2302;26547.4;110.47;0.341333
20201110000637484_OBSUPICE-R6_met.fits;19.5093;26506.3;47.3251;0.341333
20201110000648407_OBSUPICE-R6_met.fits;21.0963;26496.1;54.1534;0.170667
20201110000554306_OBSUPICE-R6_snap.fits;19.5871;26500.5;20.8859;0
20201110000700012_OBSUPICE-R6_met.fits;17.0869;26500.5;37.9379;0.170667
20201110000722370_OBSUPICE-R6_met.fits;17.5631;26477.1;46.773;0.170667
20201110000654380_OBSUPICE-R6_snap.fits;22.7846;26450.7;18.3375;0
20201110000819714_OBSUPICE-R6_met.fits;16.5888;26493.2;42.5894;0.170667
20201110000825516_OBSUPICE-R6_met.fits;15.2092;26507.8;36.0543;0.170667
20201110000754455_OBSUPICE-R6_snap.fits;20.2807;26459.5;15.6388;0
20201110000854530_OBSUPICE-R6_snap.fits;27.4916;26453.6;19.8765;0
20201110001042391_OBSUPICE-R6_met.fits;18.3453;26512.2;45.2948;0.341333
20201110000954604_OBSUPICE-R6_snap.fits;15.3816;26523.9;11.7972;0
20201110001119767_OBSUPICE-R6_met.fits;20.1338;26502;51.4325;0.853333
20201110001054679_OBSUPICE-R6_snap.fits;16.1129;26543;14.1671;0
20201110001241516_OBSUPICE-R6_met.fits;16.6342;26503.4;40.2638;0.512
20201110001154754_OBSUPICE-R6_snap.fits;16.2737;26465.3;14.6664;0
20201110001332204_OBSUPICE-R6_met.fits;21.8933;26513.7;50.3137;0.341333
20201110001254828_OBSUPICE-R6_snap.fits;19.6062;26485.8;16.7357;0
20201110001442519_OBSUPICE-R6_met.fits;16.3635;26504.9;40.9351;0.170667
20201110001354903_OBSUPICE-R6_snap.fits;16.1648;26478.5;11.5783;0
20201110001454978_OBSUPICE-R6_snap.fits;17.8808;26510.7;13.1055;0
20201110001624919_OBSUPICE-R6_met.fits;16.5421;26497.6;60.3661;0.512
20201110001555052_OBSUPICE-R6_snap.fits;21.5149;26460.9;15.0034;0
20201110001655127_OBSUPICE-R6_snap.fits;18.4017;26499;18.2092;0
20201110001806636_OBSUPICE-R6_met.fits;17.3272;26504.9;46.396;0.170667
20201110001755202_OBSUPICE-R6_snap.fits;19.0456;26474.1;19.762;0
20201110001907564_OBSUPICE-R6_met.fits;18.3717;26500.5;49.4231;0.341333
20201110001855276_OBSUPICE-R6_snap.fits;20.436;26525.4;22.8786;0
20201110001955351_OBSUPICE-R6_snap.fits;18.4071;26545.9;16.6623;0
20201110002055426_OBSUPICE-R6_snap.fits;19.2685;26522.5;15.3523;0
20201110002155500_OBSUPICE-R6_snap.fits;18.6766;26481.4;17.3712;0
20201110002255575_OBSUPICE-R6_snap.fits;16.8053;26544.4;17.436;0
20201110002355650_OBSUPICE-R6_snap.fits;16.249;26471.2;18.7585;0
20201110002455724_OBSUPICE-R6_snap.fits;18.5791;26547.4;21.201;0
20201110002555799_OBSUPICE-R6_snap.fits;15.7486;26518.1;19.9695;0
20201110002655874_OBSUPICE-R6_snap.fits;18.5349;26516.6;19.1384;0
20201110002755948_OBSUPICE-R6_snap.fits;18.5397;26488.8;16.6007;0
20201110002856023_OBSUPICE-R6_snap.fits;15.3622;26491.7;15.7783;0
20201110002956098_OBSUPICE-R6_snap.fits;18.1566;26463.9;15.1369;0
20201110003135596_OBSUPICE-R6_met.fits;15.4891;26499;46.0695;0.341333
20201110003056172_OBSUPICE-R6_snap.fits;21.3915;26525.4;22.1857;0
20201110003156247_OBSUPICE-R6_met.fits;15.1051;26487.3;242.498;0.341333
20201110003156247_OBSUPICE-R6_snap.fits;21.042;26529.8;14.0688;0
20201110003256322_OBSUPICE-R6_snap.fits;18.7702;26521;26.7851;0
20201110003405271_OBSUPICE-R6_met.fits;17.9416;26512.2;126.952;0.341333
20201110003356396_OBSUPICE-R6_snap.fits;18.6826;26532.7;14.8746;0
20201110003508418_OBSUPICE-R6_met.fits;22.3228;26493.2;120.156;0.170667
20201110003456471_OBSUPICE-R6_snap.fits;20.2833;26485.8;13.9926;0
20201110003556546_OBSUPICE-R6_snap.fits;18.6848;26482.9;15.4649;0
20201110003723074_OBSUPICE-R6_met.fits;18.3989;26462.4;47.7321;0.170667
20201110003656620_OBSUPICE-R6_snap.fits;18.8453;26463.9;16.5397;0
20201110003756695_OBSUPICE-R6_snap.fits;17.7598;26529.8;13.2704;0
20201110003856770_OBSUPICE-R6_snap.fits;18.3099;26493.2;16.8091;0
20201110003956844_OBSUPICE-R6_snap.fits;16.6414;26506.3;16.5004;0
20201110004116204_OBSUPICE-R6_met.fits;19.2002;26493.2;39.5362;0.170667
20201110004145047_OBSUPICE-R6_met.fits;19.7199;26491.7;48.3534;0.170667
20201110004056919_OBSUPICE-R6_snap.fits;16.8332;26494.6;16.1476;0
20201110004156994_OBSUPICE-R6_snap.fits;19.9752;26547.4;15.582;0
20201110004332226_OBSUPICE-R6_met.fits;15.7099;26500.5;88.2064;0.341333
20201110004257068_OBSUPICE-R6_snap.fits;18.1117;26507.8;18.1405;0
20201110004410284_OBSUPICE-R6_met.fits;18.9951;26500.5;49.9175;0.170667
20201110004442370_OBSUPICE-R6_met.fits;18.3314;26502;41.4486;0.170667
20201110004357143_OBSUPICE-R6_snap.fits;18.774;26475.6;22.7634;0
20201110004457218_OBSUPICE-R6_snap.fits;17.9531;26493.2;18.5907;0
20201110004557292_OBSUPICE-R6_snap.fits;18.4916;26469.7;15.9613;0
20201110004657367_OBSUPICE-R6_snap.fits;16.0363;26452.1;14.6786;0
20201110004757442_OBSUPICE-R6_snap.fits;15.9002;26543;13.4186;0
20201110004912364_OBSUPICE-R6_met.fits;20.9506;26503.4;104.273;0.341333
20201110004857516_OBSUPICE-R6_snap.fits;17.1672;26456.5;14.401;0
20201110004957591_OBSUPICE-R6_snap.fits;17.3975;26509.3;14.444;0
20201110005127191_OBSUPICE-R6_met.fits;16.1995;26499;41.9839;0.170667
20201110005057666_OBSUPICE-R6_snap.fits;18.1706;26487.3;20.3144;0
20201110005157740_OBSUPICE-R6_snap.fits;16.0423;26490.2;14.1282;0
20201110005324951_OBSUPICE-R6_met.fits;20.3071;26493.2;59.9908;0.341333
20201110005257815_OBSUPICE-R6_snap.fits;16.0802;26535.6;15.4642;0
20201110005412738_OBSUPICE-R6_met.fits;17.8826;26487.3;65.9664;0.170667
20201110005434412_OBSUPICE-R6_met.fits;18.3525;26499;44.8869;0.341333
20201110005357890_OBSUPICE-R6_snap.fits;15.7363;26534.2;15.6436;0
20201110005457964_OBSUPICE-R6_snap.fits;15.6304;26460.9;15.3047;0
20201110005615106_OBSUPICE-R6_met.fits;16.2609;26503.4;42.7499;0.341333
20201110005628588_OBSUPICE-R6_met.fits;17.9981;26488.8;41.6268;0.170667
20201110005558039_OBSUPICE-R6_snap.fits;16.8357;26538.6;14.1021;0
20201110005715010_OBSUPICE-R6_met.fits;16.2826;26478.5;83.6484;0.341333
20201110005731052_OBSUPICE-R6_met.fits;17.4557;26506.3;107.156;0.341333
20201110005658114_OBSUPICE-R6_snap.fits;14.2519;26516.6;19.9821;0
20201110005758188_OBSUPICE-R6_snap.fits;16.9129;26452.1;18.708;0
20201110005858263_OBSUPICE-R6_snap.fits;18.1901;26469.7;17.0344;0
20201110005958338_OBSUPICE-R6_snap.fits;19.8625;26529.8;15.9194;0
