# file name; noise; peak f.; mag.; duration
20201110075949079_OBSUPICE-R6_met.fits;15.276;26510.7;325.153;0.341333
20201110080122263_OBSUPICE-R6_met.fits;20.2775;26510.7;92.4589;0.341333
20201110080029698_OBSUPICE-R6_snap.fits;19.4737;26462.4;14.6246;0
20201110080129772_OBSUPICE-R6_snap.fits;17.0261;26534.2;16.5393;0
20201110080229847_OBSUPICE-R6_snap.fits;17.4268;26534.2;14.3447;0
20201110080329922_OBSUPICE-R6_snap.fits;16.0327;26500.5;12.8867;0
20201110080429996_OBSUPICE-R6_snap.fits;20.2389;26503.4;12.648;0
20201110080619735_OBSUPICE-R6_met.fits;16.3582;26490.2;43.9945;0.341333
20201110080530071_OBSUPICE-R6_snap.fits;16.8869;26478.5;13.6216;0
20201110080719298_OBSUPICE-R6_met.fits;15.9869;26491.7;48.2812;0.682667
20201110080630146_OBSUPICE-R6_snap.fits;15.968;26490.2;62.2909;0
20201110080723564_OBSUPICE-R6_met.fits;15.3597;26488.8;34.2064;21.6747
20201110080748140_OBSUPICE-R6_met.fits;18.1746;26487.3;40.014;2.048
20201110080752578_OBSUPICE-R6_met.fits;18.3108;26500.5;55.4034;0.853333
20201110080757356_OBSUPICE-R6_met.fits;18.2188;26500.5;89.8511;0.853333
20201110080730220_OBSUPICE-R6_snap.fits;18.9226;26497.6;13.5484;0
20201110080922519_OBSUPICE-R6_met.fits;18.034;26490.2;77.9809;0.341333
20201110080830295_OBSUPICE-R6_snap.fits;14.5732;26516.6;17.4678;0
20201110080929004_OBSUPICE-R6_met.fits;16.9365;26499;82.9742;0.341333
20201110080933271_OBSUPICE-R6_met.fits;20.3979;26504.9;47.995;0.341333
20201110080949484_OBSUPICE-R6_met.fits;17.735;26493.2;79.6574;0.341333
20201110081021228_OBSUPICE-R6_met.fits;20.1277;26493.2;134.188;0.341333
20201110080930370_OBSUPICE-R6_snap.fits;15.6993;26513.7;14.343;0
20201110081030444_OBSUPICE-R6_snap.fits;14.6657;26452.1;19.6668;0
20201110081130519_OBSUPICE-R6_snap.fits;18.6554;26497.6;16.435;0
20201110081234348_OBSUPICE-R6_met.fits;17.5539;26493.2;35.539;0.341333
20201110081230594_OBSUPICE-R6_snap.fits;19.4611;26545.9;16.4405;0
20201110081335618_OBSUPICE-R6_met.fits;18.07;26497.6;57.1833;0.341333
20201110081351319_OBSUPICE-R6_met.fits;16.9059;26523.9;34.8709;0.512
20201110081330668_OBSUPICE-R6_snap.fits;17.9887;26475.6;19.5743;0
20201110081430743_OBSUPICE-R6_snap.fits;17.9803;26528.3;20.291;0
20201110081530818_OBSUPICE-R6_snap.fits;17.4233;26507.8;17.1101;0
20201110081714924_OBSUPICE-R6_met.fits;18.134;26494.6;44.426;0.341333
20201110081722604_OBSUPICE-R6_met.fits;16.3209;26494.6;54.8241;0.170667
20201110081630892_OBSUPICE-R6_snap.fits;22.6587;26518.1;15.5371;0
20201110081729943_OBSUPICE-R6_met.fits;18.2459;26512.2;159.693;0.682667
20201110081730967_OBSUPICE-R6_snap.fits;17.3199;26504.9;14.8103;0
20201110081925655_OBSUPICE-R6_met.fits;16.2532;26496.1;84.74;0.170667
20201110081831042_OBSUPICE-R6_snap.fits;18.2484;26465.3;20.2731;0
20201110081944770_OBSUPICE-R6_met.fits;19.0552;26481.4;39.6133;0.341333
20201110081931116_OBSUPICE-R6_snap.fits;18.6677;26480;17.0619;0
20201110082038359_OBSUPICE-R6_met.fits;18.5115;26474.1;38.4027;0.170667
20201110082031191_OBSUPICE-R6_snap.fits;19.717;26480;15.0632;0
20201110082131266_OBSUPICE-R6_snap.fits;16.8731;26525.4;15.7033;0
20201110082243116_OBSUPICE-R6_met.fits;19.6119;26490.2;91.3131;0.170667
20201110082300354_OBSUPICE-R6_met.fits;19.7507;26494.6;49.0218;0.341333
20201110082311106_OBSUPICE-R6_met.fits;16.8044;26491.7;35.4173;0.170667
20201110082231340_OBSUPICE-R6_snap.fits;18.16;26468.3;16.1726;0
20201110082331415_OBSUPICE-R6_snap.fits;18.3484;26526.9;12.3668;0
20201110082428588_OBSUPICE-R6_met.fits;20.5123;26497.6;55.7089;0.512
20201110082431490_OBSUPICE-R6_snap.fits;16.2125;26453.6;15.9502;0
20201110082545900_OBSUPICE-R6_met.fits;18.2333;26509.3;53.531;0.170667
20201110082623106_OBSUPICE-R6_met.fits;17.2353;26481.4;41.5823;0.170667
20201110082531564_OBSUPICE-R6_snap.fits;17.3277;26460.9;18.9926;0
20201110082658946_OBSUPICE-R6_met.fits;19.2876;26506.3;139.053;0.170667
20201110082631639_OBSUPICE-R6_snap.fits;15.4526;26538.6;15.9915;0
20201110082731714_OBSUPICE-R6_snap.fits;17.7928;26496.1;17.7906;0
20201110082851415_OBSUPICE-R6_met.fits;21.0427;26496.1;60.5111;0.170667
20201110082926402_OBSUPICE-R6_met.fits;20.1427;26502;282.225;0.682667
20201110082831788_OBSUPICE-R6_snap.fits;18.9762;26499;17.9013;0
20201110082955756_OBSUPICE-R6_met.fits;19.6923;26487.3;53.7022;0.170667
20201110083020674_OBSUPICE-R6_met.fits;16.4572;26503.4;77.7142;0.341333
20201110082931863_OBSUPICE-R6_snap.fits;18.6174;26452.1;13.5485;0
20201110083031938_OBSUPICE-R6_snap.fits;16.2329;26522.5;15.5608;0
20201110083132012_OBSUPICE-R6_snap.fits;16.5458;26488.8;15.3378;0
20201110083232087_OBSUPICE-R6_snap.fits;21.0889;26544.4;17.5521;0
20201110083406295_OBSUPICE-R6_met.fits;17.7215;26493.2;49.4627;0.170667
20201110083417218_OBSUPICE-R6_met.fits;17.7287;26499;130.449;0.341333
20201110083332162_OBSUPICE-R6_snap.fits;18.832;26474.1;16.7374;0
20201110083516268_OBSUPICE-R6_met.fits;18.0967;26494.6;45.4928;0.341333
20201110083432236_OBSUPICE-R6_snap.fits;18.5436;26482.9;13.7006;0
20201110083538626_OBSUPICE-R6_met.fits;14.9168;26499;44.0705;0.512
20201110083604567_OBSUPICE-R6_met.fits;19.1168;26507.8;46.735;0.170667
20201110083532311_OBSUPICE-R6_snap.fits;22.469;26535.6;16.7953;0
20201110083632386_OBSUPICE-R6_snap.fits;22.9511;26547.4;20.0969;0
20201110083810690_OBSUPICE-R6_met.fits;21.9122;26515.1;48.2439;0.170667
20201110083732460_OBSUPICE-R6_snap.fits;21.5648;26478.5;17.5767;0
20201110083907351_OBSUPICE-R6_met.fits;16.6326;26496.1;38.6365;0.170667
20201110083832535_OBSUPICE-R6_snap.fits;21.8037;26507.8;16.2742;0
20201110083932610_OBSUPICE-R6_snap.fits;22.8291;26540;19.1047;0
20201110084112108_OBSUPICE-R6_met.fits;19.3133;26499;46.7777;0.341333
20201110084122348_OBSUPICE-R6_met.fits;19.285;26493.2;120.141;0.341333
20201110084032684_OBSUPICE-R6_snap.fits;18.0305;26472.7;14.8756;0
20201110084152898_OBSUPICE-R6_met.fits;18.8128;26503.4;44.4508;0.170667
20201110084132759_OBSUPICE-R6_snap.fits;18.2371;26453.6;15.6476;0
20201110084232834_OBSUPICE-R6_snap.fits;16.9469;26499;18.4133;0
20201110084414039_OBSUPICE-R6_met.fits;19.2665;26512.2;42.1872;0.170667
20201110084332908_OBSUPICE-R6_snap.fits;16.3652;26503.4;34.3417;0
20201110084429399_OBSUPICE-R6_met.fits;18.8983;26499;72.7995;2.048
20201110084513431_OBSUPICE-R6_met.fits;18.2381;26500.5;39.2733;1.70667
20201110084432983_OBSUPICE-R6_snap.fits;14.5432;26490.2;14.697;0
20201110084556439_OBSUPICE-R6_met.fits;17.0826;26488.8;38.4019;0.170667
20201110084623575_OBSUPICE-R6_met.fits;18.5848;26477.1;48.9053;0.170667
20201110084533058_OBSUPICE-R6_snap.fits;19.0666;26497.6;17.3345;0
20201110084633132_OBSUPICE-R6_snap.fits;17.6008;26510.7;16.6445;0
20201110084820652_OBSUPICE-R6_met.fits;19.2974;26507.8;51.6947;0.170667
20201110084824578_OBSUPICE-R6_met.fits;22.1641;26512.2;107.669;0.341333
20201110084733207_OBSUPICE-R6_snap.fits;20.3246;26497.6;48.3344;0
20201110084831746_OBSUPICE-R6_met.fits;22.0392;26497.6;48.3344;0.170667
20201110084905879_OBSUPICE-R6_met.fits;16.4652;26494.6;40.0036;0.170667
20201110084833282_OBSUPICE-R6_snap.fits;19.5904;26529.8;16.6058;0
20201110084933356_OBSUPICE-R6_snap.fits;17.5071;26512.2;18.1358;0
20201110085044866_OBSUPICE-R6_met.fits;13.4651;26510.7;75.0942;0.170667
20201110085054594_OBSUPICE-R6_met.fits;17.5118;26523.9;47.2005;0.170667
20201110085033431_OBSUPICE-R6_snap.fits;24.2442;26534.2;17.3501;0
20201110085133506_OBSUPICE-R6_snap.fits;17.148;26458;15.2775;0
20201110085233580_OBSUPICE-R6_snap.fits;18.5586;26509.3;14.848;0
20201110085344578_OBSUPICE-R6_met.fits;19.7323;26497.6;40.4473;0.170667
20201110085426050_OBSUPICE-R6_met.fits;18.7411;26493.2;124.813;0.512
20201110085333655_OBSUPICE-R6_snap.fits;18.1983;26463.9;17.0732;0
20201110085433730_OBSUPICE-R6_snap.fits;18.7908;26474.1;15.4108;0
20201110085533804_OBSUPICE-R6_snap.fits;19.2071;26482.9;18.7805;0
20201110085633879_OBSUPICE-R6_snap.fits;22.0262;26469.7;15.9071;0
20201110085733954_OBSUPICE-R6_snap.fits;16.3675;26504.9;19.0845;0
20201110085921474_OBSUPICE-R6_met.fits;19.1876;26490.2;80.6212;0.341333
20201110085834028_OBSUPICE-R6_snap.fits;15.0875;26545.9;15.0705;0
20201110085934103_OBSUPICE-R6_snap.fits;18.5632;26512.2;18.0323;0
