# file name; noise; peak f.; mag.; duration
20201110200023383_OBSUPICE-R6_snap.fits;22.0026;26506.3;27.2684;0
20201110200123458_OBSUPICE-R6_snap.fits;17.0587;26500.5;14.5595;0
20201110200316610_OBSUPICE-R6_met.fits;23.6855;26497.6;47.6622;0.170667
20201110200223532_OBSUPICE-R6_snap.fits;19.1225;26472.7;19.6698;0
20201110200348866_OBSUPICE-R6_met.fits;17.5728;26493.2;43.811;0.170667
20201110200323607_OBSUPICE-R6_snap.fits;18.5275;26456.5;13.9267;0
20201110200423682_OBSUPICE-R6_snap.fits;18.0181;26535.6;13.6816;0
20201110200523756_OBSUPICE-R6_snap.fits;19.5253;26543;16.9513;0
20201110200623831_OBSUPICE-R6_snap.fits;20.9469;26477.1;15.4936;0
20201110200735170_OBSUPICE-R6_met.fits;18.0426;26503.4;66.8399;0.512
20201110200746604_OBSUPICE-R6_met.fits;18.2199;26490.2;36.9619;0.341333
20201110200723906_OBSUPICE-R6_snap.fits;22.4039;26544.4;16.0564;0
20201110200823980_OBSUPICE-R6_snap.fits;20.3529;26474.1;18.4611;0
20201110200924055_OBSUPICE-R6_snap.fits;21.9571;26532.7;14.9475;0
20201110201024130_OBSUPICE-R6_snap.fits;17.417;26540;12.7773;0
20201110201124204_OBSUPICE-R6_snap.fits;16.2386;26482.9;11.3161;0
20201110201224279_OBSUPICE-R6_snap.fits;17.3011;26488.8;17.8441;0
20201110201324354_OBSUPICE-R6_snap.fits;18.3549;26490.2;16.4572;0
20201110201502316_OBSUPICE-R6_met.fits;17.2736;26499;39.7495;0.170667
20201110201506412_OBSUPICE-R6_met.fits;21.8117;26521;47.636;0.341333
20201110201424428_OBSUPICE-R6_snap.fits;18.1007;26475.6;14.5328;0
20201110201547202_OBSUPICE-R6_met.fits;17.2162;26521;82.0536;0.341333
20201110201524503_OBSUPICE-R6_snap.fits;17.9387;26485.8;18.7848;0
20201110201624578_OBSUPICE-R6_snap.fits;19.6981;26544.4;18.9851;0
20201110201724652_OBSUPICE-R6_snap.fits;19.0708;26541.5;19.2505;0
20201110201824727_OBSUPICE-R6_snap.fits;19.9819;26482.9;14.3863;0
20201110201945452_OBSUPICE-R6_met.fits;23.4738;26496.1;56.8652;0.170667
20201110201924802_OBSUPICE-R6_snap.fits;21.6524;26535.6;16.4105;0
20201110202121196_OBSUPICE-R6_met.fits;18.9734;26502;41.2182;0.170667
20201110202024876_OBSUPICE-R6_snap.fits;23.3629;26485.8;14.7781;0
20201110202128876_OBSUPICE-R6_met.fits;21.1767;26481.4;49.522;0.170667
20201110202124951_OBSUPICE-R6_snap.fits;18.6586;26515.1;21.1177;0
20201110202225026_OBSUPICE-R6_snap.fits;16.286;26496.1;16.9446;0
20201110202416642_OBSUPICE-R6_met.fits;19.0084;26500.5;45.0851;0.170667
20201110202325100_OBSUPICE-R6_snap.fits;21.4769;26535.6;20.1257;0
20201110202457090_OBSUPICE-R6_met.fits;18.9667;26506.3;50.0877;0.170667
20201110202425175_OBSUPICE-R6_snap.fits;20.6467;26531.2;17.7735;0
20201110202525250_OBSUPICE-R6_snap.fits;18.5717;26485.8;16.9643;0
20201110202650242_OBSUPICE-R6_met.fits;17.5663;26504.9;45.643;0.341333
20201110202625324_OBSUPICE-R6_snap.fits;17.7773;26477.1;16.9991;0
20201110202727788_OBSUPICE-R6_met.fits;21.9436;26507.8;46.3554;1.87733
20201110202725399_OBSUPICE-R6_snap.fits;17.0602;26453.6;20.6424;0
20201110202825474_OBSUPICE-R6_snap.fits;23.7068;26516.6;19.5548;0
20201110202925548_OBSUPICE-R6_snap.fits;21.5363;26512.2;15.093;0
20201110203033644_OBSUPICE-R6_met.fits;19.0222;26504.9;125.011;0.341333
20201110203036375_OBSUPICE-R6_met.fits;21.4147;26515.1;48.5648;0.170667
20201110203105218_OBSUPICE-R6_met.fits;19.2308;26488.8;70.1493;0.341333
20201110203025623_OBSUPICE-R6_snap.fits;19.4565;26475.6;18.2181;0
20201110203220140_OBSUPICE-R6_met.fits;19.2853;26510.7;47.9081;0.341333
20201110203125698_OBSUPICE-R6_snap.fits;20.312;26482.9;21.5102;0
20201110203258882_OBSUPICE-R6_met.fits;20.6326;26497.6;43.8454;0.341333
20201110203225772_OBSUPICE-R6_snap.fits;18.4796;26471.2;16.2781;0
20201110203325847_OBSUPICE-R6_snap.fits;17.5878;26487.3;14.2538;0
20201110203425922_OBSUPICE-R6_snap.fits;19.7277;26541.5;16.0713;0
20201110203525996_OBSUPICE-R6_snap.fits;15.5239;26481.4;19.5595;0
20201110203642626_OBSUPICE-R6_met.fits;20.6003;26509.3;42.8418;0.170667
20201110203626071_OBSUPICE-R6_snap.fits;19.7892;26523.9;13.8846;0
20201110203726146_OBSUPICE-R6_snap.fits;21.8687;26521;21.426;0
20201110203840044_OBSUPICE-R6_met.fits;16.0718;26494.6;42.6525;0.170667
20201110203826220_OBSUPICE-R6_snap.fits;21.459;26475.6;18.9217;0
20201110203959575_OBSUPICE-R6_met.fits;17.3556;26509.3;54.2819;0.170667
20201110203926295_OBSUPICE-R6_snap.fits;23.2257;26456.5;18.5187;0
20201110204026370_OBSUPICE-R6_snap.fits;18.6833;26487.3;62.4543;0
20201110204124738_OBSUPICE-R6_met.fits;18.6833;26487.3;62.4543;0.170667
20201110204139074_OBSUPICE-R6_met.fits;18.3874;26509.3;72.037;0.341333
20201110204126444_OBSUPICE-R6_snap.fits;16.4234;26485.8;18.3867;0
20201110204236930_OBSUPICE-R6_met.fits;20.0943;26504.9;48.5872;0.341333
20201110204300823_OBSUPICE-R6_met.fits;23.4577;26480;54.5174;0.341333
20201110204226519_OBSUPICE-R6_snap.fits;15.5601;26531.2;16.5353;0
20201110204326594_OBSUPICE-R6_snap.fits;21.6004;26544.4;20.2183;0
20201110204435884_OBSUPICE-R6_met.fits;15.7018;26507.8;39.3336;1.36533
20201110204455170_OBSUPICE-R6_met.fits;18.4179;26510.7;82.3421;0.170667
20201110204426668_OBSUPICE-R6_snap.fits;18.4624;26450.7;11.8221;0
20201110204538007_OBSUPICE-R6_met.fits;17.687;26497.6;39.0456;0.170667
20201110204526743_OBSUPICE-R6_snap.fits;21.8184;26449.2;21.4185;0
20201110204718871_OBSUPICE-R6_met.fits;16.0496;26503.4;38.9249;0.170667
20201110204626818_OBSUPICE-R6_snap.fits;19.8223;26535.6;14.5409;0
20201110204726892_OBSUPICE-R6_snap.fits;21.2261;26450.7;13.9361;0
20201110204826796_OBSUPICE-R6_met.fits;17.7071;26506.3;89.3687;0.512
20201110204915778_OBSUPICE-R6_met.fits;17.6955;26512.2;64.0989;0.170667
20201110204826967_OBSUPICE-R6_snap.fits;20.633;26459.5;19.3042;0
20201110204927042_OBSUPICE-R6_snap.fits;25.4256;26513.7;16.6534;0
20201110205027116_OBSUPICE-R6_snap.fits;21.2204;26484.4;11.8971;0
20201110205158423_OBSUPICE-R6_met.fits;22.0357;26481.4;70.4459;2.38933
20201110205222316_OBSUPICE-R6_met.fits;18.7058;26497.6;61.5865;0.512
20201110205127191_OBSUPICE-R6_snap.fits;19.7751;26465.3;18.5863;0
20201110205227266_OBSUPICE-R6_snap.fits;21.9029;26516.6;22.414;0
20201110205359596_OBSUPICE-R6_met.fits;17.5296;26506.3;46.7448;0.170667
20201110205327340_OBSUPICE-R6_snap.fits;16.3568;26512.2;19.8906;0
20201110205427415_OBSUPICE-R6_snap.fits;16.5882;26519.5;18.7757;0
20201110205527490_OBSUPICE-R6_snap.fits;18.1511;26504.9;15.5839;0
20201110205710060_OBSUPICE-R6_met.fits;13.472;26499;35.6158;0.170667
20201110205717911_OBSUPICE-R6_met.fits;15.6233;26513.7;81.5706;0.512
20201110205627564_OBSUPICE-R6_snap.fits;16.6902;26510.7;12.1352;0
20201110205731223_OBSUPICE-R6_met.fits;16.4518;26503.4;80.0185;0.512
20201110205727639_OBSUPICE-R6_snap.fits;21.1592;26456.5;13.4549;0
20201110205838466_OBSUPICE-R6_met.fits;15.4312;26493.2;50.3143;0.341333
20201110205827714_OBSUPICE-R6_snap.fits;15.7752;26506.3;40.5378;0
20201110205927788_OBSUPICE-R6_snap.fits;16.5116;26460.9;16.9169;0
