# file name; noise; peak f.; mag.; duration
20201110205925740_OBSUPICE-R6_met.fits;16.5142;26504.9;178.608;0.512
20201110210027863_OBSUPICE-R6_snap.fits;23.8392;26519.5;20.6051;0
20201110210135959_OBSUPICE-R6_met.fits;17.6481;26513.7;50.0489;0.682667
20201110210127938_OBSUPICE-R6_snap.fits;17.7177;26531.2;14.086;0
20201110210233815_OBSUPICE-R6_met.fits;20.0121;26474.1;77.8359;0.170667
20201110210228012_OBSUPICE-R6_snap.fits;19.7995;26547.4;27.6516;0
20201110210328087_OBSUPICE-R6_snap.fits;19.8235;26521;15.4187;0
20201110210446764_OBSUPICE-R6_met.fits;18.7747;26493.2;54.5945;0.170667
20201110210503319_OBSUPICE-R6_met.fits;20.7629;26516.6;46.8804;0.170667
20201110210521922_OBSUPICE-R6_met.fits;19.0526;26504.9;113.82;0.341333
20201110210428162_OBSUPICE-R6_snap.fits;18.0146;26503.4;16.0297;0
20201110210528236_OBSUPICE-R6_snap.fits;18.0207;26480;15.8343;0
20201110210628311_OBSUPICE-R6_snap.fits;18.9007;26538.6;12.9584;0
20201110210803714_OBSUPICE-R6_met.fits;20.6153;26499;83.421;0.512
20201110210728386_OBSUPICE-R6_snap.fits;18.1087;26506.3;14.973;0
20201110210900034_OBSUPICE-R6_met.fits;23.2882;26510.7;53.2999;0.170667
20201110210828460_OBSUPICE-R6_snap.fits;16.2438;26472.7;16.9698;0
20201110210928535_OBSUPICE-R6_snap.fits;18.9815;26526.9;14.678;0
20201110211028610_OBSUPICE-R6_snap.fits;20.034;26455.1;16.1378;0
20201110211128684_OBSUPICE-R6_snap.fits;23.075;26509.3;44.604;0
20201110211228759_OBSUPICE-R6_snap.fits;21.0572;26474.1;16.6081;0
20201110211412183_OBSUPICE-R6_met.fits;22.9819;26496.1;75.8534;0.170667
20201110211328834_OBSUPICE-R6_snap.fits;19.0025;26487.3;18.3689;0
20201110211428908_OBSUPICE-R6_snap.fits;21.2976;26540;22.282;0
20201110211604994_OBSUPICE-R6_met.fits;17.5787;26513.7;65.4836;0.512
20201110211528983_OBSUPICE-R6_snap.fits;20.7309;26481.4;12.1997;0
20201110211629058_OBSUPICE-R6_snap.fits;18.6079;26523.9;16.9041;0
20201110211729132_OBSUPICE-R6_snap.fits;19.3877;26472.7;13.3252;0
20201110211901634_OBSUPICE-R6_met.fits;18.6157;26503.4;49.5184;0.170667
20201110211829207_OBSUPICE-R6_snap.fits;16.8443;26516.6;23.0732;0
20201110212009218_OBSUPICE-R6_met.fits;18.8414;26496.1;38.1417;0.170667
20201110211929282_OBSUPICE-R6_snap.fits;21.0174;26510.7;16.1038;0
20201110212112535_OBSUPICE-R6_met.fits;23.2012;26497.6;49.8052;0.341333
20201110212029356_OBSUPICE-R6_snap.fits;19.2549;26528.3;16.7133;0
20201110212129431_OBSUPICE-R6_snap.fits;17.444;26450.7;19.0777;0
20201110212309612_OBSUPICE-R6_met.fits;14.2161;26497.6;38.94;0.170667
20201110212229506_OBSUPICE-R6_snap.fits;18.1055;26449.2;19.2545;0
20201110212340674_OBSUPICE-R6_met.fits;20.2952;26510.7;65.6895;0.341333
20201110212329580_OBSUPICE-R6_snap.fits;26.45;26475.6;16.3854;0
20201110212506348_OBSUPICE-R6_met.fits;19.0744;26497.6;279.319;0.341333
20201110212429655_OBSUPICE-R6_snap.fits;21.8371;26490.2;23.0255;0
20201110212529730_OBSUPICE-R6_snap.fits;23.2465;26478.5;15.4535;0
20201110212714178_OBSUPICE-R6_met.fits;21.8511;26494.6;125.798;0.341333
20201110212629804_OBSUPICE-R6_snap.fits;20.7046;26482.9;19.4175;0
20201110212729879_OBSUPICE-R6_snap.fits;18.1016;26487.3;15.4687;0
20201110212851287_OBSUPICE-R6_met.fits;23.9534;26503.4;54.2582;0.341333
20201110212829954_OBSUPICE-R6_snap.fits;18.3172;26462.4;17.4038;0
20201110212930028_OBSUPICE-R6_snap.fits;15.6005;26541.5;17.3771;0
20201110213030103_OBSUPICE-R6_snap.fits;14.8138;26460.9;15.838;0
20201110213146562_OBSUPICE-R6_met.fits;19.9573;26490.2;43.1417;0.170667
20201110213148610_OBSUPICE-R6_met.fits;17.9252;26472.7;38.0694;0.170667
20201110213130178_OBSUPICE-R6_snap.fits;17.0014;26547.4;17.6035;0
20201110213230252_OBSUPICE-R6_snap.fits;20.1343;26485.8;13.2485;0
20201110213330327_OBSUPICE-R6_snap.fits;18.8918;26545.9;16.686;0
20201110213430402_OBSUPICE-R6_snap.fits;21.7716;26484.4;21.3575;0
20201110213530476_OBSUPICE-R6_snap.fits;19.8747;26485.8;18.0884;0
20201110213705879_OBSUPICE-R6_met.fits;17.6083;26504.9;49.2639;0.170667
20201110213630551_OBSUPICE-R6_snap.fits;18.9114;26531.2;21.1403;0
20201110213745644_OBSUPICE-R6_met.fits;18.9415;26516.6;38.1498;0.341333
20201110213730626_OBSUPICE-R6_snap.fits;16.3942;26472.7;18.7691;0
20201110213830700_OBSUPICE-R6_snap.fits;19.6648;26456.5;22.6781;0
20201110213930775_OBSUPICE-R6_snap.fits;19.372;26493.2;19.4801;0
20201110214030850_OBSUPICE-R6_snap.fits;18.4789;26477.1;18.5497;0
20201110214135874_OBSUPICE-R6_met.fits;18.9153;26502;52.9806;0.170667
20201110214130924_OBSUPICE-R6_snap.fits;16.3638;26547.4;17.0255;0
20201110214230999_OBSUPICE-R6_snap.fits;18.0047;26452.1;19.4454;0
20201110214338412_OBSUPICE-R6_met.fits;19.8367;26497.6;67.5585;0.170667
20201110214352407_OBSUPICE-R6_met.fits;21.6359;26507.8;90.8781;0.170667
20201110214331074_OBSUPICE-R6_snap.fits;18.3213;26466.8;18.3715;0
20201110214431148_OBSUPICE-R6_snap.fits;17.9951;26496.1;17.7772;0
20201110214620204_OBSUPICE-R6_met.fits;22.8821;26529.8;45.7946;1.70667
20201110214531223_OBSUPICE-R6_snap.fits;16.1561;26449.2;17.5561;0
20201110214631298_OBSUPICE-R6_snap.fits;17.5792;26503.4;14.015;0
20201110214734615_OBSUPICE-R6_met.fits;18.4269;26500.5;37.6045;0.682667
20201110214809260_OBSUPICE-R6_met.fits;17.6753;26484.4;61.6984;0.341333
20201110214731372_OBSUPICE-R6_snap.fits;18.3254;26484.4;17.7742;0
20201110214831447_OBSUPICE-R6_snap.fits;17.5564;26494.6;20.457;0
20201110214954732_OBSUPICE-R6_met.fits;18.446;26497.6;39.4973;0.170667
20201110214931522_OBSUPICE-R6_snap.fits;22.7949;26544.4;16.0281;0
20201110215034498_OBSUPICE-R6_met.fits;17.0108;26474.1;36.0239;0.341333
20201110215031596_OBSUPICE-R6_snap.fits;25.1813;26528.3;23.1014;0
20201110215211778_OBSUPICE-R6_met.fits;16.4494;26499;115.359;0.512
20201110215131671_OBSUPICE-R6_snap.fits;24.2951;26471.2;21.7044;0
20201110215300588_OBSUPICE-R6_met.fits;15.6944;26490.2;40.1595;1.19467
20201110215231746_OBSUPICE-R6_snap.fits;20.6042;26455.1;15.8998;0
20201110215335404_OBSUPICE-R6_met.fits;19.597;26491.7;118.586;0.682667
20201110215413122_OBSUPICE-R6_met.fits;17.8756;26496.1;42.6424;0.170667
20201110215331820_OBSUPICE-R6_snap.fits;17.1352;26459.5;19.009;0
20201110215506711_OBSUPICE-R6_met.fits;15.6821;26494.6;51.4308;0.682667
20201110215431895_OBSUPICE-R6_snap.fits;18.4153;26494.6;17.0921;0
20201110215531970_OBSUPICE-R6_snap.fits;20.9896;26475.6;17.0947;0
20201110215649111_OBSUPICE-R6_met.fits;17.0847;26496.1;38.9104;0.170667
20201110215711810_OBSUPICE-R6_met.fits;17.3502;26500.5;41.9671;0.170667
20201110215632044_OBSUPICE-R6_snap.fits;19.8436;26469.7;15.3993;0
20201110215732119_OBSUPICE-R6_snap.fits;18.686;26509.3;15.4849;0
20201110215833730_OBSUPICE-R6_met.fits;22.3581;26512.2;53.879;0.170667
20201110215832194_OBSUPICE-R6_snap.fits;17.9828;26468.3;15.519;0
20201110215932268_OBSUPICE-R6_snap.fits;15.7631;26500.5;18.463;0
