# file name; noise; peak f.; mag.; duration
20201110220032343_OBSUPICE-R6_snap.fits;17.8015;26506.3;20.0958;0
20201110220132418_OBSUPICE-R6_snap.fits;17.0984;26519.5;17.8763;0
20201110220237271_OBSUPICE-R6_met.fits;17.5357;26488.8;35.438;0.170667
20201110220259458_OBSUPICE-R6_met.fits;16.8493;26488.8;84.1078;0.170667
20201110220232492_OBSUPICE-R6_snap.fits;19.4387;26468.3;19.8684;0
20201110220409602_OBSUPICE-R6_met.fits;18.0237;26513.7;74.7697;0.170667
20201110220428716_OBSUPICE-R6_met.fits;21.1516;26487.3;45.6624;0.170667
20201110220332567_OBSUPICE-R6_snap.fits;19.058;26522.5;17.8529;0
20201110220432642_OBSUPICE-R6_snap.fits;21.2719;26487.3;19.9169;0
20201110220532716_OBSUPICE-R6_snap.fits;20.0571;26475.6;19.0329;0
20201110220632962_OBSUPICE-R6_met.fits;15.2391;26481.4;35.3409;0.170667
20201110220632791_OBSUPICE-R6_snap.fits;20.7342;26494.6;23.1645;0
20201110220732866_OBSUPICE-R6_snap.fits;22.2081;26469.7;15.8593;0
20201110220837207_OBSUPICE-R6_met.fits;22.3255;26509.3;54.0463;0.512
20201110220853079_OBSUPICE-R6_met.fits;20.7207;26516.6;70.7889;0.170667
20201110220832940_OBSUPICE-R6_snap.fits;13.7795;26477.1;14.5377;0
20201110221009538_OBSUPICE-R6_met.fits;17.6564;26519.5;247.877;0.512
20201110220933015_OBSUPICE-R6_snap.fits;16.0241;26484.4;18.6592;0
20201110221033090_OBSUPICE-R6_snap.fits;18.2929;26474.1;16.7562;0
20201110221133164_OBSUPICE-R6_snap.fits;17.864;26490.2;17.8243;0
20201110221314370_OBSUPICE-R6_met.fits;16.1839;26506.3;42.8962;0.170667
20201110221233239_OBSUPICE-R6_snap.fits;17.8677;26465.3;17.318;0
20201110221333314_OBSUPICE-R6_snap.fits;17.7831;26474.1;20.2071;0
20201110221449090_OBSUPICE-R6_met.fits;18.9181;26504.9;206.837;0.512
20201110221433388_OBSUPICE-R6_snap.fits;19.229;26502;21.6242;0
20201110221549164_OBSUPICE-R6_met.fits;22.2565;26468.3;73.3335;2.048
20201110221557186_OBSUPICE-R6_met.fits;18.5447;26518.1;43.2085;0.170667
20201110221533463_OBSUPICE-R6_snap.fits;19.3538;26460.9;14.2012;0
20201110221642924_OBSUPICE-R6_met.fits;19.4527;26519.5;51.8474;0.512
20201110221659991_OBSUPICE-R6_met.fits;19.8997;26487.3;58.1213;0.170667
20201110221711767_OBSUPICE-R6_met.fits;21.964;26516.6;54.7672;0.341333
20201110221633538_OBSUPICE-R6_snap.fits;18.6801;26528.3;16.6907;0
20201110221808940_OBSUPICE-R6_met.fits;19.9479;26504.9;52.532;0.170667
20201110221733612_OBSUPICE-R6_snap.fits;21.9469;26516.6;21.9114;0
20201110221833687_OBSUPICE-R6_snap.fits;25.4088;26521;17.6342;0
20201110221933762_OBSUPICE-R6_snap.fits;24.7426;26496.1;15.2746;0
20201110222033836_OBSUPICE-R6_snap.fits;21.2527;26509.3;14.5366;0
20201110222147735_OBSUPICE-R6_met.fits;17.3561;26491.7;36.8729;0.170667
20201110222222892_OBSUPICE-R6_met.fits;18.6194;26503.4;45.464;0.170667
20201110222133911_OBSUPICE-R6_snap.fits;23.1321;26529.8;20.6268;0
20201110222302828_OBSUPICE-R6_met.fits;19.7371;26510.7;53.011;0.170667
20201110222233986_OBSUPICE-R6_snap.fits;19.5872;26456.5;16.1802;0
20201110222349762_OBSUPICE-R6_met.fits;21.9258;26502;52.8771;1.19467
20201110222334060_OBSUPICE-R6_snap.fits;16.2194;26458;18.492;0
20201110222434135_OBSUPICE-R6_snap.fits;15.4606;26522.5;17.8011;0
20201110222536258_OBSUPICE-R6_met.fits;18.7911;26487.3;71.1782;0.512
20201110222558444_OBSUPICE-R6_met.fits;22.3062;26500.5;49.9255;0.341333
20201110222534210_OBSUPICE-R6_snap.fits;20.1097;26477.1;17.4474;0
20201110222702444_OBSUPICE-R6_met.fits;16.4392;26496.1;34.2438;0.170667
20201110222634284_OBSUPICE-R6_snap.fits;19.275;26474.1;19.3216;0
20201110222734359_OBSUPICE-R6_snap.fits;21.7049;26482.9;22.118;0
20201110222834434_OBSUPICE-R6_snap.fits;18.0918;26515.1;16.2126;0
20201110223025708_OBSUPICE-R6_met.fits;19.4259;26515.1;46.5679;0.170667
20201110222934508_OBSUPICE-R6_snap.fits;18.6348;26497.6;20.5932;0
20201110223121175_OBSUPICE-R6_met.fits;21.3203;26488.8;122.753;0.341333
20201110223130050_OBSUPICE-R6_met.fits;20.3439;26494.6;45.2395;0.170667
20201110223034583_OBSUPICE-R6_snap.fits;17.972;26521;16.5077;0
20201110223200258_OBSUPICE-R6_met.fits;18.0668;26488.8;84.9672;0.341333
20201110223134658_OBSUPICE-R6_snap.fits;17.3139;26466.8;15.9532;0
20201110223234732_OBSUPICE-R6_snap.fits;23.2385;26541.5;22.4032;0
20201110223334807_OBSUPICE-R6_snap.fits;21.9981;26532.7;16.6839;0
20201110223434882_OBSUPICE-R6_snap.fits;21.2008;26502;18.8444;0
20201110223611650_OBSUPICE-R6_met.fits;17.6688;26506.3;43.9521;0.170667
20201110223534956_OBSUPICE-R6_snap.fits;24.5878;26518.1;20.2422;0
20201110223643735_OBSUPICE-R6_met.fits;19.0751;26515.1;42.5085;0.170667
20201110223635031_OBSUPICE-R6_snap.fits;21.8397;26455.1;19.1623;0
20201110223735106_OBSUPICE-R6_snap.fits;19.9046;26500.5;15.9788;0
20201110223835180_OBSUPICE-R6_snap.fits;20.6628;26481.4;15.607;0
20201110223935255_OBSUPICE-R6_snap.fits;17.9322;26487.3;16.7288;0
20201110224035330_OBSUPICE-R6_snap.fits;22.1213;26490.2;16.8152;0
20201110224156738_OBSUPICE-R6_met.fits;19.3826;26506.3;73.65;0.341333
20201110224226263_OBSUPICE-R6_met.fits;21.1399;26519.5;76.8044;0.170667
20201110224135404_OBSUPICE-R6_snap.fits;17.7476;26480;15.0629;0
20201110224235479_OBSUPICE-R6_snap.fits;18.6893;26480;16.5774;0
20201110224335554_OBSUPICE-R6_snap.fits;20.3074;26472.7;17.9972;0
20201110224435628_OBSUPICE-R6_snap.fits;19.2865;26522.5;25.632;0
20201110224553452_OBSUPICE-R6_met.fits;16.7544;26507.8;60.4038;0.170667
20201110224535703_OBSUPICE-R6_snap.fits;19.3488;26543;14.3714;0
20201110224635607_OBSUPICE-R6_met.fits;18.0147;26458;172.545;0.512
20201110224635778_OBSUPICE-R6_snap.fits;19.0176;26512.2;13.2052;0
20201110224735852_OBSUPICE-R6_snap.fits;20.6757;26459.5;16.4705;0
20201110224841730_OBSUPICE-R6_met.fits;19.2079;26482.9;87.3664;0.341333
20201110224835927_OBSUPICE-R6_snap.fits;18.8657;26545.9;19.1102;0
20201110224936002_OBSUPICE-R6_snap.fits;22.0137;26471.2;15.4643;0
20201110225121815_OBSUPICE-R6_met.fits;17.4135;26510.7;35.3283;0.170667
20201110225036076_OBSUPICE-R6_snap.fits;16.5095;26506.3;15.278;0
20201110225136151_OBSUPICE-R6_snap.fits;23.8494;26547.4;19.2714;0
20201110225236226_OBSUPICE-R6_snap.fits;20.2782;26493.2;23.6318;0
20201110225336300_OBSUPICE-R6_snap.fits;20.2863;26535.6;18.7621;0
20201110225436375_OBSUPICE-R6_snap.fits;21.7299;26513.7;13.627;0
20201110225542082_OBSUPICE-R6_met.fits;19.3946;26507.8;38.9036;0.170667
20201110225536450_OBSUPICE-R6_snap.fits;18.7468;26490.2;13.8173;0
20201110225636524_OBSUPICE-R6_snap.fits;18.922;26537.1;15.8075;0
20201110225745303_OBSUPICE-R6_met.fits;16.2451;26481.4;37.6469;0.341333
20201110225736599_OBSUPICE-R6_snap.fits;16.8682;26538.6;15.5355;0
20201110225836674_OBSUPICE-R6_snap.fits;17.7248;26516.6;14.8975;0
20201110225936748_OBSUPICE-R6_snap.fits;19.9407;26450.7;16.984;0
