# file name; noise; peak f.; mag.; duration
20180323040029447_ALFAPCE-R0_snap.fits;1.35961;26534.2;1.15915;0
20180323040129522_ALFAPCE-R0_snap.fits;1.18792;26525.4;1.01589;0
20180323040229596_ALFAPCE-R0_snap.fits;1.64424;26502;1.31445;0
20180323040329671_ALFAPCE-R0_snap.fits;1.35626;26496.1;1.36013;0
20180323040429746_ALFAPCE-R0_snap.fits;1.27047;26503.4;1.18018;0
20180323040529820_ALFAPCE-R0_snap.fits;1.39318;26459.5;1.14322;0
20180323040629895_ALFAPCE-R0_snap.fits;1.35418;26534.2;1.29191;0
20180323040729970_ALFAPCE-R0_snap.fits;1.26302;26455.1;1.22345;0
20180323040830044_ALFAPCE-R0_snap.fits;1.24424;26484.4;1.28374;0
20180323040930119_ALFAPCE-R0_snap.fits;1.46351;26494.6;1.08844;0
20180323041030194_ALFAPCE-R0_snap.fits;1.0532;26480;1.33273;0
20180323041130268_ALFAPCE-R0_snap.fits;1.56869;26502;1.06866;0
20180323041230343_ALFAPCE-R0_snap.fits;1.43768;26528.3;1.01522;0
20180323041330418_ALFAPCE-R0_snap.fits;1.36817;26466.8;1.06014;0
20180323041430492_ALFAPCE-R0_snap.fits;1.62255;26493.2;1.28724;0
20180323041530567_ALFAPCE-R0_snap.fits;1.33603;26500.5;1.21456;0
20180323041630642_ALFAPCE-R0_snap.fits;1.60483;26485.8;0.93397;0
20180323041730716_ALFAPCE-R0_snap.fits;1.20194;26487.3;1.20293;0
20180323041830791_ALFAPCE-R0_snap.fits;1.23775;26525.4;1.27032;0
20180323041930866_ALFAPCE-R0_snap.fits;1.23709;26506.3;0.873629;0
20180323042030940_ALFAPCE-R0_snap.fits;1.5164;26490.2;0.97823;0
20180323042131015_ALFAPCE-R0_snap.fits;1.43358;26474.1;1.46702;0
20180323042231090_ALFAPCE-R0_snap.fits;1.27182;26475.6;1.51237;0
20180323042331164_ALFAPCE-R0_snap.fits;1.34402;26516.6;1.37826;0
20180323042431239_ALFAPCE-R0_snap.fits;1.41474;26521;1.45054;0
20180323042531314_ALFAPCE-R0_snap.fits;1.28249;26531.2;1.2015;0
20180323042631388_ALFAPCE-R0_snap.fits;1.25922;26526.9;1.08706;0
20180323042731463_ALFAPCE-R0_snap.fits;1.51345;26455.1;1.33376;0
20180323042831538_ALFAPCE-R0_snap.fits;1.34308;26506.3;1.35149;0
20180323042931612_ALFAPCE-R0_snap.fits;1.46381;26466.8;1.14217;0
20180323043031687_ALFAPCE-R0_snap.fits;1.43962;26477.1;1.44819;0
20180323043131762_ALFAPCE-R0_snap.fits;1.40143;26482.9;1.25576;0
20180323043231836_ALFAPCE-R0_snap.fits;1.50121;26462.4;1.27144;0
20180323043331911_ALFAPCE-R0_snap.fits;1.62847;26455.1;1.08829;0
20180323043431986_ALFAPCE-R0_snap.fits;1.42059;26458;1.24512;0
20180323043532060_ALFAPCE-R0_snap.fits;1.39226;26463.9;1.00729;0
20180323043632135_ALFAPCE-R0_snap.fits;1.33472;26500.5;0.938013;0
20180323043732210_ALFAPCE-R0_snap.fits;1.28775;26503.4;1.0387;0
20180323043832284_ALFAPCE-R0_snap.fits;1.32306;26544.4;1.10264;0
20180323043932359_ALFAPCE-R0_snap.fits;1.45165;26545.9;1.28279;0
20180323044032434_ALFAPCE-R0_snap.fits;1.14124;26515.1;1.43648;0
20180323044132508_ALFAPCE-R0_snap.fits;1.33829;26472.7;0.990383;0
20180323044232583_ALFAPCE-R0_snap.fits;1.40653;26506.3;1.31789;0
20180323044332658_ALFAPCE-R0_snap.fits;1.33688;26526.9;1.22508;0
20180323044432732_ALFAPCE-R0_snap.fits;1.34124;26518.1;1.25895;0
20180323044532807_ALFAPCE-R0_snap.fits;1.48639;26532.7;1.41091;0
20180323044632882_ALFAPCE-R0_snap.fits;1.39978;26494.6;1.25912;0
20180323044732956_ALFAPCE-R0_snap.fits;1.34733;26460.9;1.41848;0
20180323044833031_ALFAPCE-R0_snap.fits;1.66155;26455.1;1.35869;0
20180323044933106_ALFAPCE-R0_snap.fits;1.33244;26537.1;1.05934;0
20180323045033180_ALFAPCE-R0_snap.fits;1.3707;26462.4;1.38138;0
20180323045133255_ALFAPCE-R0_snap.fits;1.32132;26541.5;1.00422;0
20180323045233330_ALFAPCE-R0_snap.fits;1.37579;26460.9;1.5777;0
20180323045333404_ALFAPCE-R0_snap.fits;1.49805;26488.8;1.05315;0
20180323045433479_ALFAPCE-R0_snap.fits;1.46626;26488.8;1.12681;0
20180323045533554_ALFAPCE-R0_snap.fits;1.2862;26547.4;0.968723;0
20180323045633628_ALFAPCE-R0_snap.fits;1.49108;26463.9;1.36825;0
20180323045733703_ALFAPCE-R0_snap.fits;1.31203;26526.9;1.20834;0
20180323045833778_ALFAPCE-R0_snap.fits;1.35977;26499;1.1573;0
20180323045933852_ALFAPCE-R0_snap.fits;1.48267;26449.2;1.08069;0
