# file name; noise; peak f.; mag.; duration
20180323210045532_ALFAPCE-R0_snap.fits;1.33059;26475.6;1.0992;0
20180323210145607_ALFAPCE-R0_snap.fits;1.52311;26481.4;1.12988;0
20180323210245682_ALFAPCE-R0_snap.fits;1.27011;26525.4;1.43754;0
20180323210345756_ALFAPCE-R0_snap.fits;1.38082;26540;1.32652;0
20180323210445831_ALFAPCE-R0_snap.fits;1.33955;26468.3;1.35231;0
20180323210545906_ALFAPCE-R0_snap.fits;1.30773;26529.8;0.951026;0
20180323210645980_ALFAPCE-R0_snap.fits;1.31629;26538.6;1.4214;0
20180323210746055_ALFAPCE-R0_snap.fits;1.33091;26458;1.1333;0
20180323210846130_ALFAPCE-R0_snap.fits;1.28896;26540;1.46399;0
20180323210946204_ALFAPCE-R0_snap.fits;1.33855;26510.7;0.986899;0
20180323211046279_ALFAPCE-R0_snap.fits;1.27187;26512.2;1.0458;0
20180323211146354_ALFAPCE-R0_snap.fits;1.24673;26523.9;0.983597;0
20180323211246428_ALFAPCE-R0_snap.fits;1.38896;26496.1;1.2787;0
20180323211346503_ALFAPCE-R0_snap.fits;1.59694;26491.7;1.23548;0
20180323211446578_ALFAPCE-R0_snap.fits;1.28694;26453.6;1.39708;0
20180323211546652_ALFAPCE-R0_snap.fits;1.47065;26474.1;1.39446;0
20180323211646727_ALFAPCE-R0_snap.fits;1.48841;26449.2;1.12105;0
20180323211746802_ALFAPCE-R0_snap.fits;1.20171;26534.2;1.30863;0
20180323211846876_ALFAPCE-R0_snap.fits;1.61111;26487.3;1.20688;0
20180323211946951_ALFAPCE-R0_snap.fits;1.44634;26471.2;1.15494;0
20180323212047026_ALFAPCE-R0_snap.fits;1.39466;26475.6;1.11479;0
20180323212147100_ALFAPCE-R0_snap.fits;1.52821;26484.4;0.985598;0
20180323212247175_ALFAPCE-R0_snap.fits;1.50674;26485.8;1.10256;0
20180323212347250_ALFAPCE-R0_snap.fits;1.28613;26456.5;1.26199;0
20180323212447324_ALFAPCE-R0_snap.fits;1.38372;26512.2;0.857299;0
20180323212547399_ALFAPCE-R0_snap.fits;1.41768;26496.1;1.51418;0
20180323212647474_ALFAPCE-R0_snap.fits;1.4592;26485.8;1.31879;0
20180323212747548_ALFAPCE-R0_snap.fits;1.51844;26477.1;1.19874;0
20180323212847623_ALFAPCE-R0_snap.fits;1.36847;26499;0.907756;0
20180323212947698_ALFAPCE-R0_snap.fits;1.52556;26541.5;1.20646;0
20180323213047772_ALFAPCE-R0_snap.fits;1.43585;26503.4;1.60091;0
20180323213147847_ALFAPCE-R0_snap.fits;1.45051;26516.6;1.45309;0
20180323213247922_ALFAPCE-R0_snap.fits;1.43866;26515.1;1.32161;0
20180323213347996_ALFAPCE-R0_snap.fits;1.38237;26506.3;1.34987;0
20180323213448071_ALFAPCE-R0_snap.fits;1.33315;26453.6;1.36208;0
20180323213548146_ALFAPCE-R0_snap.fits;1.38846;26510.7;0.996597;0
20180323213648220_ALFAPCE-R0_snap.fits;1.23243;26535.6;1.38673;0
20180323213748295_ALFAPCE-R0_snap.fits;1.2476;26537.1;1.36931;0
20180323213848370_ALFAPCE-R0_snap.fits;1.3839;26468.3;1.1515;0
20180323213948444_ALFAPCE-R0_snap.fits;1.51028;26547.4;1.196;0
20180323214048519_ALFAPCE-R0_snap.fits;1.45285;26475.6;1.28563;0
20180323214148594_ALFAPCE-R0_snap.fits;1.4101;26485.8;1.16672;0
20180323214248668_ALFAPCE-R0_snap.fits;1.39267;26507.8;1.11398;0
20180323214348743_ALFAPCE-R0_snap.fits;1.25646;26529.8;1.30941;0
20180323214448818_ALFAPCE-R0_snap.fits;1.2311;26521;1.44662;0
20180323214548892_ALFAPCE-R0_snap.fits;1.52948;26485.8;1.3836;0
20180323214648967_ALFAPCE-R0_snap.fits;1.38773;26468.3;1.13483;0
20180323214749042_ALFAPCE-R0_snap.fits;1.37885;26460.9;1.41668;0
20180323214849116_ALFAPCE-R0_snap.fits;1.50386;26534.2;1.41042;0
20180323214949191_ALFAPCE-R0_snap.fits;1.61094;26490.2;1.35025;0
20180323215049266_ALFAPCE-R0_snap.fits;1.29954;26455.1;1.26771;0
20180323215149340_ALFAPCE-R0_snap.fits;1.34587;26488.8;1.60868;0
20180323215249415_ALFAPCE-R0_snap.fits;1.4956;26497.6;1.36683;0
20180323215349490_ALFAPCE-R0_snap.fits;1.37696;26502;0.981462;0
20180323215449564_ALFAPCE-R0_snap.fits;1.39924;26477.1;1.40388;0
20180323215549639_ALFAPCE-R0_snap.fits;1.4603;26477.1;1.37254;0
20180323215649714_ALFAPCE-R0_snap.fits;1.32245;26541.5;1.06699;0
20180323215749788_ALFAPCE-R0_snap.fits;1.32246;26458;1.31746;0
20180323215849863_ALFAPCE-R0_snap.fits;1.52544;26487.3;1.12477;0
20180323215949938_ALFAPCE-R0_snap.fits;1.57473;26516.6;1.27719;0
