# file name; noise; peak f.; mag.; duration
20180323060038407_ALFAPCE-R0_snap.fits;1.47545;26525.4;1.2795;0
20180323060138482_ALFAPCE-R0_snap.fits;1.53677;26541.5;1.25232;0
20180323060238556_ALFAPCE-R0_snap.fits;1.3802;26504.9;1.35321;0
20180323060338631_ALFAPCE-R0_snap.fits;1.40505;26518.1;1.12001;0
20180323060438706_ALFAPCE-R0_snap.fits;1.33178;26456.5;1.26223;0
20180323060538780_ALFAPCE-R0_snap.fits;1.48088;26516.6;1.41611;0
20180323060638855_ALFAPCE-R0_snap.fits;1.26536;26490.2;1.07385;0
20180323060738930_ALFAPCE-R0_snap.fits;1.24322;26499;1.13915;0
20180323060839004_ALFAPCE-R0_snap.fits;1.58236;26512.2;1.09557;0
20180323060939079_ALFAPCE-R0_snap.fits;1.45408;26537.1;1.13431;0
20180323061039154_ALFAPCE-R0_snap.fits;1.56621;26477.1;1.08983;0
20180323061139228_ALFAPCE-R0_snap.fits;1.2873;26450.7;1.07067;0
20180323061239303_ALFAPCE-R0_snap.fits;1.79563;26487.3;1.07012;0
20180323061339378_ALFAPCE-R0_snap.fits;1.40594;26460.9;1.23556;0
20180323061439452_ALFAPCE-R0_snap.fits;1.25436;26459.5;1.11214;0
20180323061539527_ALFAPCE-R0_snap.fits;1.31313;26532.7;1.25575;0
20180323061639602_ALFAPCE-R0_snap.fits;1.17541;26468.3;1.23983;0
20180323061739676_ALFAPCE-R0_snap.fits;1.51074;26450.7;1.19551;0
20180323061839751_ALFAPCE-R0_snap.fits;1.49534;26521;1.53226;0
20180323061939826_ALFAPCE-R0_snap.fits;1.50403;26493.2;1.24251;0
20180323062039900_ALFAPCE-R0_snap.fits;1.28882;26506.3;1.21454;0
20180323062139975_ALFAPCE-R0_snap.fits;1.18255;26523.9;1.02465;0
20180323062240050_ALFAPCE-R0_snap.fits;1.29086;26480;1.61838;0
20180323062340124_ALFAPCE-R0_snap.fits;1.36728;26460.9;1.43117;0
20180323062440199_ALFAPCE-R0_snap.fits;1.37897;26455.1;1.18903;0
20180323062540274_ALFAPCE-R0_snap.fits;1.299;26469.7;1.14878;0
20180323062640348_ALFAPCE-R0_snap.fits;1.32981;26484.4;1.27304;0
20180323062740423_ALFAPCE-R0_snap.fits;1.35931;26506.3;1.24753;0
20180323062840498_ALFAPCE-R0_snap.fits;1.45331;26488.8;1.15225;0
20180323062940572_ALFAPCE-R0_snap.fits;1.39552;26500.5;1.36873;0
20180323063040647_ALFAPCE-R0_snap.fits;1.41614;26484.4;1.08334;0
20180323063140722_ALFAPCE-R0_snap.fits;1.51928;26497.6;1.27021;0
20180323063240796_ALFAPCE-R0_snap.fits;1.54669;26458;0.914549;0
20180323063340871_ALFAPCE-R0_snap.fits;1.2944;26487.3;1.26275;0
20180323063440946_ALFAPCE-R0_snap.fits;1.26951;26504.9;1.20143;0
20180323063541020_ALFAPCE-R0_snap.fits;1.55066;26499;1.086;0
20180323063641095_ALFAPCE-R0_snap.fits;1.38796;26532.7;1.1723;0
20180323063741170_ALFAPCE-R0_snap.fits;1.21591;26544.4;1.55748;0
20180323063841244_ALFAPCE-R0_snap.fits;1.008;26538.6;1.2155;0
20180323063941319_ALFAPCE-R0_snap.fits;1.31049;26506.3;1.29013;0
20180323064041394_ALFAPCE-R0_snap.fits;1.36835;26460.9;1.22989;0
20180323064141468_ALFAPCE-R0_snap.fits;1.31352;26475.6;1.25768;0
20180323064241543_ALFAPCE-R0_snap.fits;1.2992;26510.7;1.41355;0
20180323064341618_ALFAPCE-R0_snap.fits;1.52965;26519.5;1.18253;0
20180323064441692_ALFAPCE-R0_snap.fits;1.45802;26543;1.08234;0
20180323064541767_ALFAPCE-R0_snap.fits;1.34413;26475.6;1.53322;0
20180323064641842_ALFAPCE-R0_snap.fits;1.44993;26466.8;0.880504;0
20180323064741916_ALFAPCE-R0_snap.fits;1.65245;26535.6;1.00614;0
20180323064841991_ALFAPCE-R0_snap.fits;1.52003;26503.4;1.18334;0
20180323064942066_ALFAPCE-R0_snap.fits;1.5444;26484.4;1.031;0
20180323065042140_ALFAPCE-R0_snap.fits;1.60327;26474.1;1.31124;0
20180323065142215_ALFAPCE-R0_snap.fits;1.35583;26519.5;1.33141;0
20180323065242290_ALFAPCE-R0_snap.fits;1.26455;26468.3;1.04831;0
20180323065342364_ALFAPCE-R0_snap.fits;1.23903;26480;1.08644;0
20180323065442439_ALFAPCE-R0_snap.fits;1.48154;26544.4;1.25518;0
20180323065542514_ALFAPCE-R0_snap.fits;1.25542;26472.7;0.958564;0
20180323065642588_ALFAPCE-R0_snap.fits;1.22462;26478.5;1.00985;0
20180323065742663_ALFAPCE-R0_snap.fits;1.26994;26484.4;1.41177;0
20180323065842738_ALFAPCE-R0_snap.fits;1.56613;26525.4;1.06503;0
20180323065942812_ALFAPCE-R0_snap.fits;1.61249;26510.7;0.996807;0
