# file name; noise; peak f.; mag.; duration
20180323130009692_ALFAPCE-R0_snap.fits;1.46312;26487.3;1.63706;0
20180323130109767_ALFAPCE-R0_snap.fits;1.40388;26462.4;1.56711;0
20180323130209842_ALFAPCE-R0_snap.fits;1.19254;26540;1.26475;0
20180323130309916_ALFAPCE-R0_snap.fits;1.23198;26510.7;1.11933;0
20180323130409991_ALFAPCE-R0_snap.fits;1.44831;26541.5;1.37021;0
20180323130510066_ALFAPCE-R0_snap.fits;1.26569;26513.7;1.25311;0
20180323130610140_ALFAPCE-R0_snap.fits;1.39869;26522.5;1.16149;0
20180323130710215_ALFAPCE-R0_snap.fits;1.42524;26497.6;1.55663;0
20180323130810290_ALFAPCE-R0_snap.fits;1.46566;26503.4;1.15123;0
20180323130910364_ALFAPCE-R0_snap.fits;1.72778;26502;1.28627;0
20180323131010439_ALFAPCE-R0_snap.fits;1.44738;26491.7;1.18326;0
20180323131110514_ALFAPCE-R0_snap.fits;1.672;26459.5;1.12562;0
20180323131210588_ALFAPCE-R0_snap.fits;1.4909;26510.7;1.33389;0
20180323131310663_ALFAPCE-R0_snap.fits;1.66973;26456.5;1.31261;0
20180323131410738_ALFAPCE-R0_snap.fits;1.56936;26522.5;1.27418;0
20180323131510812_ALFAPCE-R0_snap.fits;1.42336;26522.5;1.06153;0
20180323131610887_ALFAPCE-R0_snap.fits;1.74465;26535.6;1.22358;0
20180323131710962_ALFAPCE-R0_snap.fits;1.36744;26507.8;1.13004;0
20180323131811036_ALFAPCE-R0_snap.fits;1.31225;26488.8;1.65718;0
20180323131911111_ALFAPCE-R0_snap.fits;1.5273;26482.9;1.18292;0
20180323132011186_ALFAPCE-R0_snap.fits;1.50441;26547.4;1.55131;0
20180323132111260_ALFAPCE-R0_snap.fits;1.33071;26543;0.908457;0
20180323132211335_ALFAPCE-R0_snap.fits;1.5455;26523.9;1.17042;0
20180323132311410_ALFAPCE-R0_snap.fits;1.15263;26507.8;1.43411;0
20180323132411484_ALFAPCE-R0_snap.fits;1.5737;26463.9;0.903442;0
20180323132511559_ALFAPCE-R0_snap.fits;1.19895;26541.5;1.16595;0
20180323132611634_ALFAPCE-R0_snap.fits;1.32789;26493.2;1.59489;0
20180323132711708_ALFAPCE-R0_snap.fits;1.58267;26543;1.12057;0
20180323132811783_ALFAPCE-R0_snap.fits;1.56264;26512.2;1.2642;0
20180323132911858_ALFAPCE-R0_snap.fits;1.49547;26515.1;1.18221;0
20180323133011932_ALFAPCE-R0_snap.fits;1.66491;26449.2;1.25581;0
20180323133112007_ALFAPCE-R0_snap.fits;1.38219;26523.9;1.34638;0
20180323133212082_ALFAPCE-R0_snap.fits;1.44795;26512.2;1.41834;0
20180323133312156_ALFAPCE-R0_snap.fits;1.16991;26541.5;1.10262;0
20180323133412231_ALFAPCE-R0_snap.fits;1.37646;26528.3;1.33636;0
20180323133512306_ALFAPCE-R0_snap.fits;1.57056;26513.7;1.07893;0
20180323133612380_ALFAPCE-R0_snap.fits;1.30047;26528.3;1.10882;0
20180323133712455_ALFAPCE-R0_snap.fits;1.3752;26472.7;0.97101;0
20180323133812530_ALFAPCE-R0_snap.fits;1.49819;26523.9;1.33731;0
20180323133912604_ALFAPCE-R0_snap.fits;1.41332;26481.4;1.11662;0
20180323134012679_ALFAPCE-R0_snap.fits;1.45976;26468.3;1.31958;0
20180323134112754_ALFAPCE-R0_snap.fits;1.55868;26499;1.44396;0
20180323134212828_ALFAPCE-R0_snap.fits;1.2194;26526.9;1.32907;0
20180323134312903_ALFAPCE-R0_snap.fits;1.43431;26512.2;1.52227;0
20180323134412978_ALFAPCE-R0_snap.fits;1.37097;26521;1.56205;0
20180323134513052_ALFAPCE-R0_snap.fits;1.37447;26471.2;1.44744;0
20180323134613127_ALFAPCE-R0_snap.fits;1.39118;26449.2;1.70395;0
20180323134713202_ALFAPCE-R0_snap.fits;1.28745;26484.4;0.998559;0
20180323134813276_ALFAPCE-R0_snap.fits;1.51029;26452.1;1.43818;0
20180323134913351_ALFAPCE-R0_snap.fits;1.44644;26512.2;1.18876;0
20180323135013426_ALFAPCE-R0_snap.fits;1.50524;26522.5;1.35602;0
20180323135113500_ALFAPCE-R0_snap.fits;1.27542;26460.9;1.41517;0
20180323135213575_ALFAPCE-R0_snap.fits;1.61888;26472.7;1.1282;0
20180323135313650_ALFAPCE-R0_snap.fits;1.44749;26475.6;1.18176;0
20180323135413724_ALFAPCE-R0_snap.fits;1.84877;26491.7;2.06583;0
20180323135513799_ALFAPCE-R0_snap.fits;1.63834;26496.1;1.20719;0
20180323135613874_ALFAPCE-R0_snap.fits;1.51215;26458;1.55612;0
20180323135713948_ALFAPCE-R0_snap.fits;1.46248;26547.4;1.09981;0
20180323135814023_ALFAPCE-R0_snap.fits;1.32534;26478.5;1.28651;0
20180323135914098_ALFAPCE-R0_snap.fits;1.3416;26519.5;1.01831;0
