# file name; noise; peak f.; mag.; duration
20180323120005212_ALFAPCE-R0_snap.fits;1.51203;26499;1.00126;0
20180323120105287_ALFAPCE-R0_snap.fits;1.36884;26463.9;1.02042;0
20180323120205362_ALFAPCE-R0_snap.fits;1.67687;26497.6;1.33756;0
20180323120305436_ALFAPCE-R0_snap.fits;1.45682;26453.6;1.02564;0
20180323120405511_ALFAPCE-R0_snap.fits;1.56545;26507.8;1.08121;0
20180323120505586_ALFAPCE-R0_snap.fits;1.52848;26452.1;1.45097;0
20180323120605660_ALFAPCE-R0_snap.fits;1.46219;26455.1;1.35364;0
20180323120705735_ALFAPCE-R0_snap.fits;1.59437;26487.3;1.12022;0
20180323120805810_ALFAPCE-R0_snap.fits;1.78136;26499;1.51407;0
20180323120905884_ALFAPCE-R0_snap.fits;1.6116;26504.9;1.26324;0
20180323121005959_ALFAPCE-R0_snap.fits;1.43161;26516.6;1.2258;0
20180323121106034_ALFAPCE-R0_snap.fits;1.51207;26452.1;1.21797;0
20180323121206108_ALFAPCE-R0_snap.fits;1.83435;26494.6;1.55666;0
20180323121306183_ALFAPCE-R0_snap.fits;1.47255;26488.8;1.54191;0
20180323121406258_ALFAPCE-R0_snap.fits;1.31577;26544.4;1.22652;0
20180323121506332_ALFAPCE-R0_snap.fits;1.20972;26475.6;1.44061;0
20180323121606407_ALFAPCE-R0_snap.fits;1.5;26469.7;1.62377;0
20180323121706482_ALFAPCE-R0_snap.fits;1.42027;26513.7;1.16862;0
20180323121806556_ALFAPCE-R0_snap.fits;1.4639;26534.2;1.37025;0
20180323121906631_ALFAPCE-R0_snap.fits;1.50383;26484.4;1.34542;0
20180323122006706_ALFAPCE-R0_snap.fits;1.34104;26509.3;1.37285;0
20180323122106780_ALFAPCE-R0_snap.fits;1.32972;26490.2;1.22814;0
20180323122206855_ALFAPCE-R0_snap.fits;1.54279;26471.2;1.36828;0
20180323122306930_ALFAPCE-R0_snap.fits;1.44664;26452.1;1.11022;0
20180323122407004_ALFAPCE-R0_snap.fits;1.41686;26469.7;1.6218;0
20180323122507079_ALFAPCE-R0_snap.fits;1.49122;26547.4;1.25017;0
20180323122607154_ALFAPCE-R0_snap.fits;1.50139;26477.1;1.09017;0
20180323122707228_ALFAPCE-R0_snap.fits;1.36654;26521;1.4169;0
20180323122807303_ALFAPCE-R0_snap.fits;1.37387;26493.2;1.22676;0
20180323122907378_ALFAPCE-R0_snap.fits;1.46378;26526.9;1.34658;0
20180323123007452_ALFAPCE-R0_snap.fits;1.4636;26474.1;1.57517;0
20180323123107527_ALFAPCE-R0_snap.fits;1.39368;26513.7;1.32549;0
20180323123207602_ALFAPCE-R0_snap.fits;1.61042;26471.2;1.31311;0
20180323123307676_ALFAPCE-R0_snap.fits;1.54862;26540;1.5285;0
20180323123407751_ALFAPCE-R0_snap.fits;1.34325;26500.5;1.36161;0
20180323123507826_ALFAPCE-R0_snap.fits;1.62148;26474.1;1.75156;0
20180323123607900_ALFAPCE-R0_snap.fits;1.56701;26512.2;1.46502;0
20180323123707975_ALFAPCE-R0_snap.fits;1.39915;26504.9;1.69556;0
20180323123808050_ALFAPCE-R0_snap.fits;1.36049;26482.9;1.28732;0
20180323123908124_ALFAPCE-R0_snap.fits;1.40508;26474.1;1.16379;0
20180323124008199_ALFAPCE-R0_snap.fits;1.33661;26453.6;1.9504;0
20180323124108274_ALFAPCE-R0_snap.fits;1.40813;26543;1.23637;0
20180323124208348_ALFAPCE-R0_snap.fits;1.38428;26537.1;1.34455;0
20180323124308423_ALFAPCE-R0_snap.fits;1.41487;26496.1;1.33349;0
20180323124408498_ALFAPCE-R0_snap.fits;1.27631;26466.8;1.27883;0
20180323124508572_ALFAPCE-R0_snap.fits;1.57119;26525.4;1.32832;0
20180323124608647_ALFAPCE-R0_snap.fits;1.43222;26497.6;1.57508;0
20180323124708722_ALFAPCE-R0_snap.fits;1.39092;26490.2;1.24772;0
20180323124808796_ALFAPCE-R0_snap.fits;1.28977;26482.9;1.34362;0
20180323124908871_ALFAPCE-R0_snap.fits;1.32451;26500.5;1.05519;0
20180323125008946_ALFAPCE-R0_snap.fits;1.42257;26481.4;1.36965;0
20180323125109020_ALFAPCE-R0_snap.fits;1.4387;26532.7;1.30637;0
20180323125209095_ALFAPCE-R0_snap.fits;1.61933;26488.8;1.96654;0
20180323125309170_ALFAPCE-R0_snap.fits;1.33454;26513.7;1.52059;0
20180323125409244_ALFAPCE-R0_snap.fits;1.50013;26535.6;1.40015;0
20180323125509319_ALFAPCE-R0_snap.fits;1.41932;26485.8;1.39388;0
20180323125609394_ALFAPCE-R0_snap.fits;1.37091;26547.4;1.17608;0
20180323125709468_ALFAPCE-R0_snap.fits;1.13984;26475.6;1.52765;0
20180323125809543_ALFAPCE-R0_snap.fits;1.20309;26523.9;1.04057;0
20180323125909618_ALFAPCE-R0_snap.fits;1.49783;26538.6;1.27709;0
