# file name; noise; peak f.; mag.; duration
20180323110000732_ALFAPCE-R0_snap.fits;1.40482;26525.4;1.34689;0
20180323110100807_ALFAPCE-R0_snap.fits;1.39114;26516.6;1.11583;0
20180323110200882_ALFAPCE-R0_snap.fits;1.43591;26507.8;1.25488;0
20180323110300956_ALFAPCE-R0_snap.fits;1.5511;26531.2;1.38739;0
20180323110401031_ALFAPCE-R0_snap.fits;1.19939;26510.7;1.27678;0
20180323110501106_ALFAPCE-R0_snap.fits;1.31121;26541.5;1.13204;0
20180323110601180_ALFAPCE-R0_snap.fits;1.49743;26525.4;1.2521;0
20180323110701255_ALFAPCE-R0_snap.fits;1.40136;26450.7;1.26721;0
20180323110801330_ALFAPCE-R0_snap.fits;1.6213;26521;1.49856;0
20180323110901404_ALFAPCE-R0_snap.fits;1.40294;26541.5;1.38299;0
20180323111001479_ALFAPCE-R0_snap.fits;1.66824;26496.1;1.39561;0
20180323111101554_ALFAPCE-R0_snap.fits;1.40637;26525.4;1.07388;0
20180323111201628_ALFAPCE-R0_snap.fits;1.44818;26491.7;1.28709;0
20180323111301703_ALFAPCE-R0_snap.fits;1.58287;26537.1;1.32372;0
20180323111401778_ALFAPCE-R0_snap.fits;1.46593;26460.9;1.58817;0
20180323111501852_ALFAPCE-R0_snap.fits;1.41453;26545.9;1.46346;0
20180323111601927_ALFAPCE-R0_snap.fits;1.55143;26504.9;1.82115;0
20180323111702002_ALFAPCE-R0_snap.fits;1.32911;26502;1.45191;0
20180323111802076_ALFAPCE-R0_snap.fits;1.52196;26535.6;1.26416;0
20180323111902151_ALFAPCE-R0_snap.fits;1.65229;26477.1;1.74738;0
20180323112002226_ALFAPCE-R0_snap.fits;1.43906;26480;1.33699;0
20180323112102300_ALFAPCE-R0_snap.fits;1.46905;26478.5;1.3182;0
20180323112202375_ALFAPCE-R0_snap.fits;1.40361;26497.6;0.965647;0
20180323112302450_ALFAPCE-R0_snap.fits;1.53371;26523.9;1.28907;0
20180323112402524_ALFAPCE-R0_snap.fits;1.55942;26449.2;1.21051;0
20180323112502599_ALFAPCE-R0_snap.fits;1.48773;26510.7;0.938233;0
20180323112602674_ALFAPCE-R0_snap.fits;1.38927;26471.2;1.79896;0
20180323112702748_ALFAPCE-R0_snap.fits;1.56206;26540;1.15539;0
20180323112802823_ALFAPCE-R0_snap.fits;1.26353;26481.4;1.0801;0
20180323112902898_ALFAPCE-R0_snap.fits;1.73461;26471.2;1.14584;0
20180323113002972_ALFAPCE-R0_snap.fits;1.33957;26485.8;1.475;0
20180323113103047_ALFAPCE-R0_snap.fits;1.71628;26478.5;1.39499;0
20180323113203122_ALFAPCE-R0_snap.fits;1.47502;26458;1.38563;0
20180323113303196_ALFAPCE-R0_snap.fits;1.72746;26482.9;1.15224;0
20180323113403271_ALFAPCE-R0_snap.fits;1.31864;26534.2;1.28494;0
20180323113503346_ALFAPCE-R0_snap.fits;1.27375;26449.2;1.51048;0
20180323113603420_ALFAPCE-R0_snap.fits;1.5119;26510.7;0.997445;0
20180323113703495_ALFAPCE-R0_snap.fits;1.69102;26480;1.53207;0
20180323113803570_ALFAPCE-R0_snap.fits;1.3833;26503.4;0.882389;0
20180323113903644_ALFAPCE-R0_snap.fits;1.4268;26504.9;1.18812;0
20180323114003719_ALFAPCE-R0_snap.fits;1.48045;26477.1;1.14815;0
20180323114103794_ALFAPCE-R0_snap.fits;1.62683;26529.8;1.53697;0
20180323114203868_ALFAPCE-R0_snap.fits;1.36465;26465.3;1.19197;0
20180323114303943_ALFAPCE-R0_snap.fits;1.41861;26506.3;1.40626;0
20180323114404018_ALFAPCE-R0_snap.fits;1.67053;26547.4;1.48301;0
20180323114504092_ALFAPCE-R0_snap.fits;1.26157;26496.1;1.36574;0
20180323114604167_ALFAPCE-R0_snap.fits;1.31528;26474.1;1.41866;0
20180323114704242_ALFAPCE-R0_snap.fits;1.68677;26471.2;1.34022;0
20180323114804316_ALFAPCE-R0_snap.fits;1.5137;26497.6;1.59847;0
20180323114904391_ALFAPCE-R0_snap.fits;1.62523;26538.6;1.39288;0
20180323115004466_ALFAPCE-R0_snap.fits;1.40193;26488.8;1.22946;0
20180323115104540_ALFAPCE-R0_snap.fits;1.49397;26538.6;1.31373;0
20180323115204615_ALFAPCE-R0_snap.fits;1.67877;26502;1.5275;0
20180323115304690_ALFAPCE-R0_snap.fits;1.43209;26469.7;1.37373;0
20180323115404764_ALFAPCE-R0_snap.fits;1.51927;26475.6;1.11599;0
20180323115504839_ALFAPCE-R0_snap.fits;1.25124;26453.6;1.15467;0
20180323115604914_ALFAPCE-R0_snap.fits;1.56816;26458;1.17764;0
20180323115704988_ALFAPCE-R0_snap.fits;1.46573;26513.7;1.09606;0
20180323115805063_ALFAPCE-R0_snap.fits;1.42706;26491.7;1.03196;0
20180323115905138_ALFAPCE-R0_snap.fits;1.2314;26449.2;1.31398;0
