# file name; noise; peak f.; mag.; duration
20180323010016007_ALFAPCE-R0_snap.fits;1.36127;26532.7;1.24953;0
20180323010116082_ALFAPCE-R0_snap.fits;1.35574;26547.4;1.03971;0
20180323010216156_ALFAPCE-R0_snap.fits;1.52664;26481.4;0.978946;0
20180323010316231_ALFAPCE-R0_snap.fits;1.14212;26487.3;0.895589;0
20180323010416306_ALFAPCE-R0_snap.fits;1.18366;26513.7;1.28453;0
20180323010516380_ALFAPCE-R0_snap.fits;1.50342;26487.3;1.22853;0
20180323010616455_ALFAPCE-R0_snap.fits;1.25671;26503.4;1.24215;0
20180323010716530_ALFAPCE-R0_snap.fits;1.3323;26543;1.65076;0
20180323010816604_ALFAPCE-R0_snap.fits;1.49687;26544.4;1.19248;0
20180323010916679_ALFAPCE-R0_snap.fits;1.4698;26535.6;1.532;0
20180323011016754_ALFAPCE-R0_snap.fits;1.60686;26510.7;1.27229;0
20180323011116828_ALFAPCE-R0_snap.fits;1.31725;26500.5;1.14594;0
20180323011216903_ALFAPCE-R0_snap.fits;1.36847;26471.2;1.22789;0
20180323011316978_ALFAPCE-R0_snap.fits;1.35745;26493.2;0.910675;0
20180323011417052_ALFAPCE-R0_snap.fits;1.3512;26526.9;1.68537;0
20180323011517127_ALFAPCE-R0_snap.fits;1.50619;26493.2;1.12801;0
20180323011617202_ALFAPCE-R0_snap.fits;1.54579;26534.2;1.17124;0
20180323011717276_ALFAPCE-R0_snap.fits;1.36409;26522.5;1.1042;0
20180323011817351_ALFAPCE-R0_snap.fits;1.515;26481.4;1.23276;0
20180323011917426_ALFAPCE-R0_snap.fits;1.25138;26541.5;1.27807;0
20180323012017500_ALFAPCE-R0_snap.fits;1.47098;26529.8;1.11218;0
20180323012117575_ALFAPCE-R0_snap.fits;1.33411;26463.9;1.26888;0
20180323012217650_ALFAPCE-R0_snap.fits;1.14245;26497.6;1.41874;0
20180323012317724_ALFAPCE-R0_snap.fits;1.38977;26456.5;1.27896;0
20180323012417799_ALFAPCE-R0_snap.fits;1.38388;26475.6;1.42671;0
20180323012517874_ALFAPCE-R0_snap.fits;1.26282;26518.1;1.13663;0
20180323012617948_ALFAPCE-R0_snap.fits;1.31757;26506.3;1.03832;0
20180323012718023_ALFAPCE-R0_snap.fits;1.3249;26450.7;1.05076;0
20180323012818098_ALFAPCE-R0_snap.fits;1.47282;26513.7;1.22268;0
20180323012918172_ALFAPCE-R0_snap.fits;1.4467;26488.8;1.30183;0
20180323013018247_ALFAPCE-R0_snap.fits;1.33809;26482.9;1.34707;0
20180323013118322_ALFAPCE-R0_snap.fits;1.49297;26474.1;0.884849;0
20180323013218396_ALFAPCE-R0_snap.fits;1.23639;26487.3;1.58739;0
20180323013318471_ALFAPCE-R0_snap.fits;1.21588;26541.5;1.14177;0
20180323013418546_ALFAPCE-R0_snap.fits;1.31708;26449.2;1.33495;0
20180323013518620_ALFAPCE-R0_snap.fits;1.37005;26506.3;1.19964;0
20180323013618695_ALFAPCE-R0_snap.fits;1.23163;26458;1.34747;0
20180323013718770_ALFAPCE-R0_snap.fits;1.46001;26468.3;1.44217;0
20180323013818844_ALFAPCE-R0_snap.fits;1.46163;26449.2;1.06399;0
20180323013918919_ALFAPCE-R0_snap.fits;1.41198;26519.5;1.27979;0
20180323014018994_ALFAPCE-R0_snap.fits;1.45462;26515.1;1.30567;0
20180323014119068_ALFAPCE-R0_snap.fits;1.50742;26502;1.71012;0
20180323014219143_ALFAPCE-R0_snap.fits;1.17404;26516.6;1.11721;0
20180323014319218_ALFAPCE-R0_snap.fits;1.31128;26488.8;1.23857;0
20180323014419292_ALFAPCE-R0_snap.fits;1.49031;26494.6;1.33573;0
20180323014519367_ALFAPCE-R0_snap.fits;1.34899;26506.3;1.19119;0
20180323014619442_ALFAPCE-R0_snap.fits;1.52433;26497.6;1.269;0
20180323014719516_ALFAPCE-R0_snap.fits;1.4081;26499;1.14355;0
20180323014819591_ALFAPCE-R0_snap.fits;1.27723;26523.9;1.35972;0
20180323014919666_ALFAPCE-R0_snap.fits;1.34247;26519.5;1.07602;0
20180323015019740_ALFAPCE-R0_snap.fits;1.55298;26537.1;1.06019;0
20180323015119815_ALFAPCE-R0_snap.fits;1.47078;26506.3;1.16334;0
20180323015219890_ALFAPCE-R0_snap.fits;1.4075;26540;1.17804;0
20180323015319964_ALFAPCE-R0_snap.fits;1.29174;26487.3;1.28601;0
20180323014617039_ALFAPCE-R0_snap.fits;1.30794;26491.7;1.61905;0
20180323015520114_ALFAPCE-R0_snap.fits;1.31507;26455.1;1.11257;0
20180323015620188_ALFAPCE-R0_snap.fits;1.41024;26485.8;2.15677;0
20180323015720263_ALFAPCE-R0_snap.fits;1.23884;26506.3;0.98125;0
20180323015820338_ALFAPCE-R0_snap.fits;1.50232;26480;3.47382;0
20180323015920412_ALFAPCE-R0_snap.fits;1.25828;26503.4;1.14689;0
