# file name; noise; peak f.; mag.; duration
20230527070031848_OBSUPICE-R6_met.fits;16.0339;26500.5;51.0584;0.341333
20230527070005053_OBSUPICE-R6_snap.fits;12.8261;26513.7;14.2625;0
20230527070137384_OBSUPICE-R6_met.fits;12.5028;26488.8;26.085;0.170667
20230527070159400_OBSUPICE-R6_met.fits;13.5843;26504.9;51.6995;0.341333
20230527070105128_OBSUPICE-R6_snap.fits;13.8797;26541.5;15.3889;0
20230527070205202_OBSUPICE-R6_snap.fits;15.5277;26474.1;13.0305;0
20230527070345554_OBSUPICE-R6_met.fits;14.5502;26515.1;64.1483;0.170667
20230527070305277_OBSUPICE-R6_snap.fits;13.6581;26487.3;13.8902;0
20230527070409618_OBSUPICE-R6_met.fits;14.3172;26497.6;30.6456;0.170667
20230527070444093_OBSUPICE-R6_met.fits;14.1463;26502;80.0438;0.341333
20230527070405352_OBSUPICE-R6_snap.fits;15.1631;26474.1;12.6771;0
20230527070558674_OBSUPICE-R6_met.fits;14.5167;26500.5;36.6728;0.170667
20230527070505426_OBSUPICE-R6_snap.fits;12.8602;26547.4;16.252;0
20230527070619325_OBSUPICE-R6_met.fits;12.5266;26493.2;54.6707;0.853333
20230527070633320_OBSUPICE-R6_met.fits;13.8518;26499;28.1903;0.170667
20230527070605501_OBSUPICE-R6_snap.fits;11.9336;26474.1;12.0684;0
20230527070704893_OBSUPICE-R6_met.fits;12.4769;26513.7;32.1315;0.341333
20230527070725714_OBSUPICE-R6_met.fits;15.7533;26485.8;33.5483;0.170667
20230527070729298_OBSUPICE-R6_met.fits;12.8121;26499;29.4392;0.512
20230527070705576_OBSUPICE-R6_snap.fits;15.0169;26504.9;12.4247;0
20230527070822717_OBSUPICE-R6_met.fits;12.5864;26500.5;27.1185;0.170667
20230527070805650_OBSUPICE-R6_snap.fits;12.393;26535.6;14.2632;0
20230527070915282_OBSUPICE-R6_met.fits;15.148;26504.9;71.3329;0.341333
20230527070905725_OBSUPICE-R6_snap.fits;13.4204;26543;13.7553;0
20230527071023549_OBSUPICE-R6_met.fits;17.7977;26487.3;202.772;0.682667
20230527071005800_OBSUPICE-R6_snap.fits;13.238;26472.7;11.2622;0
20230527071113042_OBSUPICE-R6_met.fits;15.0859;26499;43.2413;0.170667
20230527071125672_OBSUPICE-R6_met.fits;15.0989;26494.6;91.2108;0.512
20230527071148541_OBSUPICE-R6_met.fits;15.0599;26500.5;49.4397;0.170667
20230527071105874_OBSUPICE-R6_snap.fits;11.6649;26458;11.7461;0
20230527071211069_OBSUPICE-R6_met.fits;13.4624;26487.3;37.6076;0.341333
20230527071214482_OBSUPICE-R6_met.fits;11.8431;26500.5;59.7546;0.341333
20230527071239400_OBSUPICE-R6_met.fits;11.4086;26494.6;31.1155;0.341333
20230527071241960_OBSUPICE-R6_met.fits;14.9669;26485.8;31.1583;2.38933
20230527071255101_OBSUPICE-R6_met.fits;13.2484;26503.4;45.7193;0.341333
20230527071205949_OBSUPICE-R6_snap.fits;13.3628;26523.9;13.0084;0
20230527071319848_OBSUPICE-R6_met.fits;11.5526;26504.9;29.1441;2.38933
20230527071400466_OBSUPICE-R6_met.fits;14.0371;26485.8;51.74;0.341333
20230527071306024_OBSUPICE-R6_snap.fits;13.1149;26519.5;14.799;0
20230527071416168_OBSUPICE-R6_met.fits;12.6597;26493.2;71.9281;0.341333
20230527071406098_OBSUPICE-R6_snap.fits;15.4222;26491.7;13.4825;0
20230527071528872_OBSUPICE-R6_met.fits;14.4013;26500.5;37.9379;0.170667
20230527071544573_OBSUPICE-R6_met.fits;14.3668;26509.3;34.1325;0.170667
20230527071506173_OBSUPICE-R6_snap.fits;13.9106;26525.4;10.8269;0
20230527071606248_OBSUPICE-R6_snap.fits;14.6655;26521;9.57994;0
20230527071702909_OBSUPICE-R6_met.fits;14.5281;26491.7;68.8021;0.170667
20230527071713832_OBSUPICE-R6_met.fits;17.0827;26493.2;40.7292;0.682667
20230527071706322_OBSUPICE-R6_snap.fits;13.4418;26544.4;12.8861;0
20230527071806397_OBSUPICE-R6_snap.fits;13.4366;26515.1;11.2404;0
20230527071904424_OBSUPICE-R6_met.fits;12.1087;26493.2;29.3616;0.170667
20230527071909885_OBSUPICE-R6_met.fits;14.875;26503.4;39.9619;0.170667
20230527071906472_OBSUPICE-R6_snap.fits;14.8305;26480;10.5775;0
20230527072018322_OBSUPICE-R6_met.fits;11.6559;26506.3;28.0563;0.170667
20230527072030610_OBSUPICE-R6_met.fits;12.2365;26496.1;28.2607;0.170667
20230527072006546_OBSUPICE-R6_snap.fits;13.2445;26466.8;14.3988;0
20230527072108669_OBSUPICE-R6_met.fits;11.5004;26493.2;30.9772;0.170667
20230527072132050_OBSUPICE-R6_met.fits;13.4703;26496.1;46.8838;0.341333
20230527072144338_OBSUPICE-R6_met.fits;13.0183;26494.6;34.0561;0.170667
20230527072106621_OBSUPICE-R6_snap.fits;12.3622;26488.8;19.2542;0
20230527072228029_OBSUPICE-R6_met.fits;14.2223;26493.2;81.054;0.341333
20230527072233832_OBSUPICE-R6_met.fits;15.1348;26499;35.9295;0.170667
20230527072237586_OBSUPICE-R6_met.fits;12.437;26491.7;42.7831;0.341333
20230527072206696_OBSUPICE-R6_snap.fits;14.275;26521;13.1549;0
20230527072310525_OBSUPICE-R6_met.fits;13.5026;26491.7;31.8301;0.341333
20230527072314109_OBSUPICE-R6_met.fits;12.5458;26519.5;57.1469;0.682667
20230527072355922_OBSUPICE-R6_met.fits;14.9638;26507.8;40.8066;0.341333
20230527072306770_OBSUPICE-R6_snap.fits;12.5012;26544.4;10.0195;0
20230527072406333_OBSUPICE-R6_met.fits;16.1639;26487.3;35.1833;0.341333
20230527072432616_OBSUPICE-R6_met.fits;14.2903;26488.8;33.7131;1.70667
20230527072406845_OBSUPICE-R6_snap.fits;14.3698;26502;10.5064;0
20230527072517160_OBSUPICE-R6_met.fits;11.2708;26515.1;27.3453;2.90133
20230527072534738_OBSUPICE-R6_met.fits;14.7861;26503.4;32.1018;0.170667
20230527072552488_OBSUPICE-R6_met.fits;13.2167;26499;28.0392;0.170667
20230527072506920_OBSUPICE-R6_snap.fits;15.7283;26512.2;15.9681;0
20230527072646248_OBSUPICE-R6_met.fits;12.7015;26544.4;36.8714;0.170667
20230527072606994_OBSUPICE-R6_snap.fits;15.2018;26528.3;16.735;0
20230527072741032_OBSUPICE-R6_met.fits;12.8829;26475.6;26.3507;0.170667
20230527072756562_OBSUPICE-R6_met.fits;12.231;26509.3;50.0332;0.341333
20230527072707069_OBSUPICE-R6_snap.fits;13.8767;26538.6;14.073;0
20230527072803560_OBSUPICE-R6_met.fits;13.8106;26499;45.1315;0.341333
20230527072807144_OBSUPICE-R6_snap.fits;14.4293;26450.7;14.3088;0
20230527072912168_OBSUPICE-R6_met.fits;13.8983;26497.6;35.2424;0.170667
20230527072922066_OBSUPICE-R6_met.fits;15.7251;26502;124.387;0.682667
20230527072938109_OBSUPICE-R6_met.fits;17.5397;26506.3;116.903;0.341333
20230527072907218_OBSUPICE-R6_snap.fits;14.4245;26510.7;16.3588;0
20230527073004392_OBSUPICE-R6_met.fits;13.0581;26500.5;31.5193;0.170667
20230527073007293_OBSUPICE-R6_snap.fits;14.8215;26506.3;13.1903;0
20230527073107368_OBSUPICE-R6_snap.fits;16.4222;26449.2;12.971;0
20230527073213757_OBSUPICE-R6_met.fits;15.2198;26485.8;48.3439;0.170667
20230527073222290_OBSUPICE-R6_met.fits;13.9967;26494.6;29.832;0.170667
20230527073226898_OBSUPICE-R6_met.fits;14.4217;26493.2;39.0963;0.170667
20230527073303080_OBSUPICE-R6_met.fits;13.564;26487.3;37.9389;0.341333
20230527073207442_OBSUPICE-R6_snap.fits;13.4214;26525.4;10.6214;0
20230527073334824_OBSUPICE-R6_met.fits;16.0454;26494.6;35.6368;0.341333
20230527073307517_OBSUPICE-R6_snap.fits;14.5665;26545.9;13.5335;0
20230527073414248_OBSUPICE-R6_met.fits;12.9178;26499;56.3798;0.170667
20230527073446504_OBSUPICE-R6_met.fits;13.043;26493.2;60.2985;0.341333
20230527073452818_OBSUPICE-R6_met.fits;11.8834;26502;25.9915;0.170667
20230527073407592_OBSUPICE-R6_snap.fits;16.1999;26494.6;12.7579;0
20230527073543165_OBSUPICE-R6_met.fits;13.2901;26497.6;26.8102;0.341333
20230527073553405_OBSUPICE-R6_met.fits;10.9926;26490.2;81.5955;0.341333
20230527073507666_OBSUPICE-R6_snap.fits;14.5715;26528.3;12.1593;0
20230527073607741_OBSUPICE-R6_snap.fits;12.8877;26496.1;14.1577;0
20230527073715666_OBSUPICE-R6_met.fits;11.9737;26491.7;24.7911;0.341333
20230527073718909_OBSUPICE-R6_met.fits;15.527;26485.8;35.5883;0.170667
20230527073735634_OBSUPICE-R6_met.fits;13.5815;26507.8;72.6951;0.341333
20230527073740242_OBSUPICE-R6_met.fits;13.7401;26493.2;35.0587;0.170667
20230527073707816_OBSUPICE-R6_snap.fits;14.4947;26496.1;11.8572;0
20230527073824957_OBSUPICE-R6_met.fits;13.7809;26491.7;97.2206;1.87733
20230527073853800_OBSUPICE-R6_met.fits;11.7028;26500.5;29.2164;0.170667
20230527073807890_OBSUPICE-R6_snap.fits;13.8057;26474.1;12.8613;0
20230527073912914_OBSUPICE-R6_met.fits;14.161;26500.5;88.3621;0.341333
20230527073933394_OBSUPICE-R6_met.fits;11.9038;26496.1;30.8053;0.170667
20230527073907965_OBSUPICE-R6_snap.fits;16.3127;26469.7;11.6064;0
20230527074038418_OBSUPICE-R6_met.fits;16.1604;26497.6;35.1249;0.170667
20230527074008040_OBSUPICE-R6_snap.fits;13.4291;26540;9.48311;0
20230527074108114_OBSUPICE-R6_snap.fits;14.9341;26463.9;10.1977;0
20230527074213138_OBSUPICE-R6_met.fits;13.9431;26503.4;42.5588;0.341333
20230527074208189_OBSUPICE-R6_snap.fits;12.756;26468.3;10.5968;0
20230527074348200_OBSUPICE-R6_met.fits;12.5868;26509.3;75.8372;0.341333
20230527074353661_OBSUPICE-R6_met.fits;12.8848;26491.7;28.1647;0.682667
20230527074401682_OBSUPICE-R6_met.fits;15.3177;26502;38.5008;0.170667
20230527074308264_OBSUPICE-R6_snap.fits;13.3392;26537.1;12.355;0
20230527074414653_OBSUPICE-R6_met.fits;13.8779;26503.4;38.7331;0.170667
20230527074420626_OBSUPICE-R6_met.fits;12.9888;26500.5;26.5189;0.170667
20230527074433768_OBSUPICE-R6_met.fits;15.0325;26496.1;31.3746;0.512
20230527074408338_OBSUPICE-R6_snap.fits;14.8247;26506.3;14.6189;0
20230527074505682_OBSUPICE-R6_met.fits;15.7721;26482.9;35.0831;0.170667
20230527074536914_OBSUPICE-R6_met.fits;13.6153;26496.1;27.8786;0.170667
20230527074559272_OBSUPICE-R6_met.fits;13.9934;26490.2;29.5415;1.19467
20230527074508413_OBSUPICE-R6_snap.fits;13.3121;26518.1;10.8819;0
20230527074659858_OBSUPICE-R6_met.fits;14.4311;26491.7;52.8535;0.512
20230527074608488_OBSUPICE-R6_snap.fits;11.7589;26544.4;13.557;0
20230527074736040_OBSUPICE-R6_met.fits;17.2412;26494.6;233.514;1.536
20230527074708562_OBSUPICE-R6_snap.fits;14.0186;26472.7;15.5295;0
20230527074825362_OBSUPICE-R6_met.fits;15.3522;26503.4;33.2557;0.512
20230527074808637_OBSUPICE-R6_snap.fits;13.4899;26516.6;13.391;0
20230527074929362_OBSUPICE-R6_met.fits;10.7858;26491.7;24.1121;0.170667
20230527074908712_OBSUPICE-R6_snap.fits;14.5245;26481.4;10.1627;0
20230527075010664_OBSUPICE-R6_met.fits;13.3677;26496.1;30.6068;0.341333
20230527075015442_OBSUPICE-R6_met.fits;13.4369;26518.1;39.8845;0.170667
20230527075051282_OBSUPICE-R6_met.fits;13.1382;26506.3;31.0969;0.512
20230527075008786_OBSUPICE-R6_snap.fits;14.4512;26475.6;10.2618;0
20230527075108861_OBSUPICE-R6_snap.fits;13.3456;26504.9;11.8847;0
20230527075212178_OBSUPICE-R6_met.fits;11.1544;26522.5;44.7843;0.341333
20230527075228733_OBSUPICE-R6_met.fits;13.3666;26507.8;32.5874;0.170667
20230527075247506_OBSUPICE-R6_met.fits;14.62;26491.7;45.458;0.170667
20230527075303378_OBSUPICE-R6_met.fits;13.3126;26488.8;54.1097;0.512
20230527075208936_OBSUPICE-R6_snap.fits;15.324;26507.8;10.1386;0
20230527075339901_OBSUPICE-R6_met.fits;14.455;26493.2;41.0097;0.170667
20230527075309010_OBSUPICE-R6_snap.fits;12.3805;26518.1;11.6799;0
20230527075409085_OBSUPICE-R6_snap.fits;14.1202;26506.3;11.0462;0
20230527075514792_OBSUPICE-R6_met.fits;15.7859;26504.9;32.0301;0.170667
20230527075509160_OBSUPICE-R6_snap.fits;14.4896;26510.7;11.8285;0
20230527075629032_OBSUPICE-R6_met.fits;13.9995;26496.1;117.693;0.512
20230527075643880_OBSUPICE-R6_met.fits;13.8861;26494.6;43.1574;0.170667
20230527075609234_OBSUPICE-R6_snap.fits;13.357;26526.9;11.3564;0
20230527075721938_OBSUPICE-R6_met.fits;13.1231;26502;41.233;0.170667
20230527075709309_OBSUPICE-R6_snap.fits;16.352;26506.3;11.391;0
20230527075811261_OBSUPICE-R6_met.fits;13.3169;26477.1;27.3367;0.170667
20230527075825597_OBSUPICE-R6_met.fits;16.0707;26509.3;32.4322;0.341333
20230527075846077_OBSUPICE-R6_met.fits;13.7644;26502;28.2662;0.170667
20230527075809384_OBSUPICE-R6_snap.fits;15.3075;26526.9;13.1693;0
20230527075909458_OBSUPICE-R6_snap.fits;12.8942;26499;21.0446;0
