# file name; noise; peak f.; mag.; duration
20230527075953149_OBSUPICE-R6_met.fits;15.3495;26490.2;43.3453;0.170667
20230527080005608_OBSUPICE-R6_met.fits;14.2315;26499;77.398;0.341333
20230527080013458_OBSUPICE-R6_met.fits;12.3209;26487.3;24.7006;0.170667
20230527080054248_OBSUPICE-R6_met.fits;14.7769;26502;62.0847;0.170667
20230527080009533_OBSUPICE-R6_snap.fits;13.4171;26452.1;13.886;0
20230527080116264_OBSUPICE-R6_met.fits;15.2533;26480;62.4196;0.341333
20230527080109608_OBSUPICE-R6_snap.fits;12.7606;26509.3;14.9336;0
20230527080219240_OBSUPICE-R6_met.fits;14.0714;26529.8;42.3422;0.853333
20230527080301224_OBSUPICE-R6_met.fits;16.4072;26503.4;91.4528;0.170667
20230527080304637_OBSUPICE-R6_met.fits;14.1532;26507.8;86.954;0.341333
20230527080209682_OBSUPICE-R6_snap.fits;12.9253;26478.5;10.4272;0
20230527080321192_OBSUPICE-R6_met.fits;13.4927;26503.4;54.2535;0.341333
20230527080357544_OBSUPICE-R6_met.fits;13.2585;26499;37.6507;0.341333
20230527080309757_OBSUPICE-R6_snap.fits;13.8951;26485.8;12.4897;0
20230527080425704_OBSUPICE-R6_met.fits;12.0191;26497.6;71.7879;0.341333
20230527080442600_OBSUPICE-R6_met.fits;13.5924;26493.2;57.1708;0.170667
20230527080409832_OBSUPICE-R6_snap.fits;12.3328;26545.9;13.7737;0
20230527080529021_OBSUPICE-R6_met.fits;15.8902;26499;43.5048;0.341333
20230527080551378_OBSUPICE-R6_met.fits;15.5372;26502;43.3489;1.87733
20230527080509906_OBSUPICE-R6_snap.fits;13.5148;26463.9;13.559;0
20230527080609640_OBSUPICE-R6_met.fits;15.9887;26485.8;139.424;0.682667
20230527080634386_OBSUPICE-R6_met.fits;13.5083;26497.6;155.518;0.341333
20230527080648040_OBSUPICE-R6_met.fits;14.5929;26497.6;34.0603;0.341333
20230527080609981_OBSUPICE-R6_snap.fits;12.1806;26468.3;15.6486;0
20230527080725074_OBSUPICE-R6_met.fits;13.9121;26494.6;48.2135;0.170667
20230527080729341_OBSUPICE-R6_met.fits;16.4608;26509.3;41.2277;0.341333
20230527080806376_OBSUPICE-R6_met.fits;14.7257;26488.8;39.9057;0.170667
20230527080710056_OBSUPICE-R6_snap.fits;13.5747;26458;11.8142;0
20230527080810130_OBSUPICE-R6_snap.fits;13.4466;26449.2;9.76923;0
20230527080930002_OBSUPICE-R6_met.fits;10.8579;26494.6;63.6968;0.341333
20230527080946898_OBSUPICE-R6_met.fits;14.6299;26493.2;36.8413;0.170667
20230527080910205_OBSUPICE-R6_snap.fits;16.5747;26481.4;11.0485;0
20230527081024786_OBSUPICE-R6_met.fits;12.3345;26497.6;25.3327;0.170667
20230527081031442_OBSUPICE-R6_met.fits;12.165;26481.4;35.8629;0.170667
20230527081010280_OBSUPICE-R6_snap.fits;13.2043;26472.7;12.7542;0
20230527081110354_OBSUPICE-R6_snap.fits;14.4092;26465.3;12.8237;0
20230527081238589_OBSUPICE-R6_met.fits;13.8484;26482.9;36.0979;1.36533
20230527081210429_OBSUPICE-R6_snap.fits;13.3608;26477.1;13.4056;0
20230527081326717_OBSUPICE-R6_met.fits;13.1381;26497.6;86.7027;0.853333
20230527081310504_OBSUPICE-R6_snap.fits;13.9404;26460.9;13.0217;0
20230527081410578_OBSUPICE-R6_snap.fits;15.407;26494.6;49.1571;0
20230527081508946_OBSUPICE-R6_met.fits;15.407;26491.7;54.2224;0.341333
20230527081540690_OBSUPICE-R6_met.fits;15.1614;26488.8;39.7005;0.341333
20230527081510653_OBSUPICE-R6_snap.fits;13.8454;26547.4;12.4601;0
20230527081611410_OBSUPICE-R6_met.fits;15.4043;26488.8;33.1027;0.341333
20230527081641618_OBSUPICE-R6_met.fits;13.6513;26507.8;59.6653;0.170667
20230527081610728_OBSUPICE-R6_snap.fits;13.1544;26494.6;12.3364;0
20230527081759101_OBSUPICE-R6_met.fits;13.1396;26500.5;31.6186;0.341333
20230527081710802_OBSUPICE-R6_snap.fits;13.6381;26523.9;16.4765;0
20230527081809853_OBSUPICE-R6_met.fits;14.707;26502;36.3897;0.512
20230527081855762_OBSUPICE-R6_met.fits;13.7271;26499;33.0584;0.170667
20230527081810877_OBSUPICE-R6_snap.fits;13.5093;26531.2;12.029;0
20230527081910952_OBSUPICE-R6_snap.fits;14.4198;26465.3;11.2034;0
20230527082037650_OBSUPICE-R6_met.fits;12.7088;26509.3;76.8507;0.341333
20230527082011026_OBSUPICE-R6_snap.fits;13.6912;26493.2;10.9176;0
20230527082130216_OBSUPICE-R6_met.fits;13.1369;26487.3;48.2394;2.38933
20230527082111101_OBSUPICE-R6_snap.fits;14.3416;26504.9;13.5389;0
20230527082221245_OBSUPICE-R6_met.fits;13.4755;26502;88.9574;0.341333
20230527082211176_OBSUPICE-R6_snap.fits;15.1835;26459.5;12.1104;0
20230527082401768_OBSUPICE-R6_met.fits;12.5615;26491.7;29.515;0.170667
20230527082311250_OBSUPICE-R6_snap.fits;12.3238;26506.3;13.2382;0
20230527082412349_OBSUPICE-R6_met.fits;12.8045;26502;39.6636;0.170667
20230527082443240_OBSUPICE-R6_met.fits;13.5904;26500.5;54.2525;0.341333
20230527082453992_OBSUPICE-R6_met.fits;13.0888;26497.6;35.626;0.341333
20230527082411325_OBSUPICE-R6_snap.fits;15.6289;26515.1;10.0993;0
20230527082541949_OBSUPICE-R6_met.fits;12.4297;26497.6;37.1718;0.341333
20230527082548434_OBSUPICE-R6_met.fits;15.6946;26491.7;54.9866;0.341333
20230527082557650_OBSUPICE-R6_met.fits;14.4125;26502;46.1876;0.170667
20230527082511400_OBSUPICE-R6_snap.fits;13.8559;26466.8;10.4208;0
20230527082636904_OBSUPICE-R6_met.fits;12.4821;26491.7;28.2843;0.341333
20230527082642877_OBSUPICE-R6_met.fits;12.8403;26497.6;27.2758;0.170667
20230527082611474_OBSUPICE-R6_snap.fits;15.0734;26450.7;12.4163;0
20230527082801384_OBSUPICE-R6_met.fits;15.309;26474.1;87.6634;0.341333
20230527082711549_OBSUPICE-R6_snap.fits;13.9146;26499;12.6617;0
20230527082811624_OBSUPICE-R6_snap.fits;13.9582;26490.2;12.4643;0
20230527082927400_OBSUPICE-R6_met.fits;12.8863;26497.6;41.3244;0.170667
20230527082934397_OBSUPICE-R6_met.fits;15.1706;26491.7;102.815;0.853333
20230527082950952_OBSUPICE-R6_met.fits;16.8625;26478.5;57.4909;0.341333
20230527082911698_OBSUPICE-R6_snap.fits;13.3721;26493.2;16.4668;0
20230527083038056_OBSUPICE-R6_met.fits;13.666;26484.4;27.6546;0.170667
20230527083043005_OBSUPICE-R6_met.fits;12.9525;26516.6;28.0253;0.170667
20230527083057682_OBSUPICE-R6_met.fits;16.7101;26500.5;94.967;0.512
20230527083011773_OBSUPICE-R6_snap.fits;15.4767;26477.1;15.2612;0
20230527083111848_OBSUPICE-R6_snap.fits;12.3102;26456.5;11.8513;0
20230527083232402_OBSUPICE-R6_met.fits;14.3622;26491.7;70.821;0.341333
20230527083239570_OBSUPICE-R6_met.fits;12.305;26503.4;27.5832;0.170667
20230527083307730_OBSUPICE-R6_met.fits;13.4562;26496.1;64.1334;0.170667
20230527083211922_OBSUPICE-R6_snap.fits;16.9752;26484.4;9.6001;0
20230527083403026_OBSUPICE-R6_met.fits;15.261;26490.2;80.8222;0.341333
20230527083311997_OBSUPICE-R6_snap.fits;12.25;26526.9;12.6541;0
20230527083440402_OBSUPICE-R6_met.fits;12.6407;26513.7;25.5856;0.341333
20230527083500712_OBSUPICE-R6_met.fits;15.7883;26500.5;195.226;0.341333
20230527083412072_OBSUPICE-R6_snap.fits;15.9019;26503.4;15.2692;0
20230527083537576_OBSUPICE-R6_met.fits;13.7007;26497.6;96.3124;0.341333
20230527083512146_OBSUPICE-R6_snap.fits;12.1112;26471.2;14.736;0
20230527083706493_OBSUPICE-R6_met.fits;15.1717;26507.8;126.577;0.682667
20230527083612221_OBSUPICE-R6_snap.fits;14.4076;26494.6;13.0998;0
20230527083713320_OBSUPICE-R6_met.fits;15.7541;26497.6;35.8102;0.341333
20230527083743528_OBSUPICE-R6_met.fits;12.6427;26496.1;27.4817;0.341333
20230527083712296_OBSUPICE-R6_snap.fits;12.9861;26487.3;13.6325;0
20230527083831656_OBSUPICE-R6_met.fits;14.2612;26494.6;64.8969;0.341333
20230527083834898_OBSUPICE-R6_met.fits;12.432;26503.4;98.7366;0.512
20230527083904936_OBSUPICE-R6_met.fits;14.1593;26488.8;46.9078;0.341333
20230527083812370_OBSUPICE-R6_snap.fits;16.2147;26456.5;13.7886;0
20230527083912445_OBSUPICE-R6_snap.fits;12.9112;26506.3;13.6758;0
20230527084042557_OBSUPICE-R6_met.fits;13.7815;26502;43.6696;0.170667
20230527084012520_OBSUPICE-R6_snap.fits;16.0063;26522.5;13.4414;0
20230527084118738_OBSUPICE-R6_met.fits;16.4454;26468.3;50.3625;0.170667
20230527084129149_OBSUPICE-R6_met.fits;12.1009;26521;26.7602;0.170667
20230527084112594_OBSUPICE-R6_snap.fits;13.8312;26491.7;11.3365;0
20230527084214717_OBSUPICE-R6_met.fits;13.0774;26503.4;32.7927;0.170667
20230527084221714_OBSUPICE-R6_met.fits;13.8683;26496.1;27.8354;0.341333
20230527084212669_OBSUPICE-R6_snap.fits;14.791;26465.3;17.4381;0
20230527084338856_OBSUPICE-R6_met.fits;13.117;26488.8;45.7259;1.70667
20230527084342440_OBSUPICE-R6_met.fits;12.2555;26497.6;149.204;1.024
20230527084356093_OBSUPICE-R6_met.fits;13.8647;26507.8;103.144;0.341333
20230527084403773_OBSUPICE-R6_met.fits;14.5234;26493.2;37.4965;0.170667
20230527084312744_OBSUPICE-R6_snap.fits;13.396;26523.9;13.7734;0
20230527084431933_OBSUPICE-R6_met.fits;15.0214;26491.7;33.0878;0.170667
20230527084412818_OBSUPICE-R6_snap.fits;14.2121;26521;13.8131;0
20230527084559997_OBSUPICE-R6_met.fits;16.1615;26507.8;43.9423;0.341333
20230527084512893_OBSUPICE-R6_snap.fits;15.1917;26471.2;12.0257;0
20230527084627304_OBSUPICE-R6_met.fits;11.4775;26503.4;108.848;0.341333
20230527084629522_OBSUPICE-R6_met.fits;15.7317;26504.9;50.9548;0.341333
20230527084639762_OBSUPICE-R6_met.fits;10.9544;26506.3;24.8394;0.170667
20230527084612968_OBSUPICE-R6_snap.fits;11.742;26488.8;12.2791;0
20230527084712530_OBSUPICE-R6_met.fits;14.1398;26496.1;71.9562;0.341333
20230527084724648_OBSUPICE-R6_met.fits;13.6327;26504.9;127.897;0.682667
20230527084730450_OBSUPICE-R6_met.fits;15.2439;26515.1;61.2402;0.341333
20230527084713042_OBSUPICE-R6_snap.fits;15.4531;26526.9;9.74534;0
20230527084839741_OBSUPICE-R6_met.fits;14.5897;26497.6;48.5367;0.170667
20230527084843666_OBSUPICE-R6_met.fits;14.4112;26481.4;53.8909;0.341333
20230527084852541_OBSUPICE-R6_met.fits;15.9013;26504.9;63.6264;0.682667
20230527084857320_OBSUPICE-R6_met.fits;15.3259;26506.3;36.5881;0.170667
20230527084813117_OBSUPICE-R6_snap.fits;13.6652;26497.6;8.93555;0
20230527084909778_OBSUPICE-R6_met.fits;14.5538;26490.2;49.8824;0.512
20230527084931112_OBSUPICE-R6_met.fits;14.4911;26485.8;48.8602;0.170667
20230527084953810_OBSUPICE-R6_met.fits;13.9352;26499;35.6621;0.170667
20230527085003368_OBSUPICE-R6_met.fits;13.1422;26506.3;33.4692;0.170667
20230527084913192_OBSUPICE-R6_snap.fits;14.4629;26472.7;12.4043;0
20230527085013266_OBSUPICE-R6_snap.fits;10.7275;26481.4;20.1912;0
20230527085113341_OBSUPICE-R6_snap.fits;13.8785;26532.7;14.5064;0
20230527085215976_OBSUPICE-R6_met.fits;10.5696;26487.3;30.5349;0.170667
20230527085213416_OBSUPICE-R6_snap.fits;12.5947;26474.1;13.0791;0
20230527085313490_OBSUPICE-R6_snap.fits;14.4302;26490.2;12.449;0
20230527085413565_OBSUPICE-R6_snap.fits;14.7104;26449.2;12.0294;0
20230527085533608_OBSUPICE-R6_met.fits;15.4417;26491.7;31.1876;0.170667
20230527085550504_OBSUPICE-R6_met.fits;12.0442;26485.8;34.1606;0.170667
20230527085513640_OBSUPICE-R6_snap.fits;15.7839;26515.1;14.1952;0
20230527085645800_OBSUPICE-R6_met.fits;13.5261;26494.6;120.253;0.341333
20230527085613714_OBSUPICE-R6_snap.fits;13.115;26547.4;13.6497;0
20230527085808232_OBSUPICE-R6_met.fits;16.158;26497.6;33.8111;0.341333
20230527085713789_OBSUPICE-R6_snap.fits;14.2485;26500.5;15.1623;0
20230527085821885_OBSUPICE-R6_met.fits;15.1624;26487.3;40.2674;0.170667
20230527085823933_OBSUPICE-R6_met.fits;12.6736;26503.4;28.6142;0.170667
20230527085813864_OBSUPICE-R6_snap.fits;16.2295;26522.5;13.5663;0
20230527085920424_OBSUPICE-R6_met.fits;15.6688;26509.3;40.0615;0.170667
20230527085942610_OBSUPICE-R6_met.fits;15.3801;26499;86.4846;0.341333
20230527085913938_OBSUPICE-R6_snap.fits;14.3581;26462.4;11.9307;0
