# file name; noise; peak f.; mag.; duration
20230527220033341_OBSUPICE-R6_met.fits;14.3439;26504.9;29.1206;0.170667
20230527220012178_OBSUPICE-R6_snap.fits;13.655;26544.4;13.379;0
20230527220156456_OBSUPICE-R6_met.fits;12.3845;26506.3;25.0491;0.170667
20230527220112253_OBSUPICE-R6_snap.fits;14.6855;26522.5;13.299;0
20230527220230418_OBSUPICE-R6_met.fits;13.645;26500.5;28.9434;0.170667
20230527220256018_OBSUPICE-R6_met.fits;15.6563;26488.8;46.0097;0.341333
20230527220212328_OBSUPICE-R6_snap.fits;14.1201;26469.7;12.7817;0
20230527220312402_OBSUPICE-R6_snap.fits;17.1963;26521;13.3015;0
20230527220459410_OBSUPICE-R6_met.fits;13.3961;26482.9;28.6734;0.170667
20230527220412477_OBSUPICE-R6_snap.fits;12.1205;26534.2;10.7172;0
20230527220528936_OBSUPICE-R6_met.fits;15.1682;26506.3;52.5539;0.341333
20230527220542077_OBSUPICE-R6_met.fits;15.7493;26499;73.1548;0.853333
20230527220512552_OBSUPICE-R6_snap.fits;12.6291;26484.4;9.3105;0
20230527220638226_OBSUPICE-R6_met.fits;13.2726;26494.6;33.1672;0.170667
20230527220658365_OBSUPICE-R6_met.fits;11.2178;26490.2;23.4566;0.170667
20230527220612626_OBSUPICE-R6_snap.fits;13.3071;26531.2;10.6957;0
20230527220712701_OBSUPICE-R6_snap.fits;14.9889;26485.8;10.7692;0
20230527220812776_OBSUPICE-R6_snap.fits;14.1757;26503.4;16.2685;0
20230527220912338_OBSUPICE-R6_met.fits;14.7281;26504.9;104.742;0.341333
20230527220939304_OBSUPICE-R6_met.fits;13.5805;26502;32.6893;0.170667
20230527220912850_OBSUPICE-R6_snap.fits;16.017;26512.2;10.9914;0
20230527221012925_OBSUPICE-R6_snap.fits;15.6088;26509.3;11.9748;0
20230527221113000_OBSUPICE-R6_snap.fits;13.1226;26531.2;12.2712;0
20230527221215634_OBSUPICE-R6_met.fits;15.1087;26484.4;51.2321;0.341333
20230527221226045_OBSUPICE-R6_met.fits;14.7944;26494.6;41.4989;0.170667
20230527221213074_OBSUPICE-R6_snap.fits;15.347;26506.3;15.1657;0
20230527221345917_OBSUPICE-R6_met.fits;15.7114;26503.4;34.6208;0.170667
20230527221313149_OBSUPICE-R6_snap.fits;15.6639;26462.4;12.1311;0
20230527221413224_OBSUPICE-R6_snap.fits;13.7198;26496.1;11.8532;0
20230527221544189_OBSUPICE-R6_met.fits;13.5164;26499;27.3572;0.170667
20230527221513298_OBSUPICE-R6_snap.fits;15.4684;26523.9;13.8488;0
20230527221613373_OBSUPICE-R6_snap.fits;14.5741;26537.1;11.3974;0
20230527221809938_OBSUPICE-R6_met.fits;15.5559;26482.9;38.4874;0.341333
20230527221713448_OBSUPICE-R6_snap.fits;13.6024;26491.7;13.0604;0
20230527221848680_OBSUPICE-R6_met.fits;18.3776;26482.9;37.9766;0.170667
20230527221813522_OBSUPICE-R6_snap.fits;11.6217;26488.8;13.1934;0
20230527221913597_OBSUPICE-R6_snap.fits;14.2174;26512.2;9.58382;0
20230527222013672_OBSUPICE-R6_snap.fits;14.3546;26526.9;12.7975;0
20230527222206482_OBSUPICE-R6_met.fits;12.8853;26493.2;54.5851;0.341333
20230527222113746_OBSUPICE-R6_snap.fits;16.3992;26496.1;8.44311;0
20230527222256829_OBSUPICE-R6_met.fits;14.104;26478.5;37.15;0.341333
20230527222213821_OBSUPICE-R6_snap.fits;13.366;26480;14.4627;0
20230527222329938_OBSUPICE-R6_met.fits;16.353;26504.9;248.607;0.341333
20230527222313896_OBSUPICE-R6_snap.fits;14.2375;26475.6;10.8799;0
20230527222413970_OBSUPICE-R6_snap.fits;14.9899;26485.8;12.564;0
20230527222514045_OBSUPICE-R6_snap.fits;14.1752;26507.8;13.689;0
20230527222638866_OBSUPICE-R6_met.fits;13.6374;26490.2;38.125;0.512
20230527222652008_OBSUPICE-R6_met.fits;12.7281;26449.2;25.8551;0.341333
20230527222614120_OBSUPICE-R6_snap.fits;14.7678;26503.4;10.9175;0
20230527222714194_OBSUPICE-R6_snap.fits;17.4855;26450.7;10.9011;0
20230527222818706_OBSUPICE-R6_met.fits;17.2971;26493.2;59.2033;0.170667
20230527222833725_OBSUPICE-R6_met.fits;13.0197;26488.8;54.5747;0.341333
20230527222814269_OBSUPICE-R6_snap.fits;14.081;26474.1;15.5264;0
20230527222937896_OBSUPICE-R6_met.fits;17.0072;26485.8;44.9768;0.170667
20230527222914344_OBSUPICE-R6_snap.fits;14.4689;26532.7;12.4332;0
20230527223047357_OBSUPICE-R6_met.fits;13.067;26503.4;71.5826;0.341333
20230527223014418_OBSUPICE-R6_snap.fits;18.058;26499;12.3518;0
20230527223114493_OBSUPICE-R6_snap.fits;12.6641;26471.2;13.1617;0
20230527223231122_OBSUPICE-R6_met.fits;14.1609;26500.5;111.043;0.341333
20230527223302184_OBSUPICE-R6_met.fits;13.4872;26500.5;33.2;0.170667
20230527223214568_OBSUPICE-R6_snap.fits;17.2793;26480;10.7789;0
20230527223356626_OBSUPICE-R6_met.fits;17.3426;26496.1;68.3515;0.341333
20230527223314642_OBSUPICE-R6_snap.fits;16.7405;26482.9;12.143;0
20230527223414717_OBSUPICE-R6_snap.fits;14.762;26456.5;12.8231;0
20230527223603773_OBSUPICE-R6_met.fits;14.5692;26499;62.4226;0.341333
20230527223514792_OBSUPICE-R6_snap.fits;16.2864;26504.9;14.6688;0
20230527223648488_OBSUPICE-R6_met.fits;17.7589;26497.6;58.6718;0.341333
20230527223614866_OBSUPICE-R6_snap.fits;12.9982;26456.5;12.6185;0
20230527223724498_OBSUPICE-R6_met.fits;15.5165;26510.7;41.8574;0.682667
20230527223714941_OBSUPICE-R6_snap.fits;15.6778;26543;12.1481;0
20230527223815016_OBSUPICE-R6_snap.fits;13.973;26462.4;11.6493;0
20230527223925842_OBSUPICE-R6_met.fits;14.2078;26485.8;61.9107;0.170667
20230527223944104_OBSUPICE-R6_met.fits;16.0425;26500.5;45.8479;2.21867
20230527223915090_OBSUPICE-R6_snap.fits;15.6879;26475.6;9.8456;0
20230527224050152_OBSUPICE-R6_met.fits;18.3598;26453.6;106.177;0.341333
20230527224015165_OBSUPICE-R6_snap.fits;14.477;26510.7;11.4253;0
20230527224154834_OBSUPICE-R6_met.fits;15.6223;26493.2;31.5951;0.341333
20230527224115240_OBSUPICE-R6_snap.fits;15.2941;26499;10.402;0
20230527224256957_OBSUPICE-R6_met.fits;14.802;26497.6;38.3866;0.341333
20230527224259517_OBSUPICE-R6_met.fits;14.9558;26504.9;42.5946;0.170667
20230527224215314_OBSUPICE-R6_snap.fits;16.46;26478.5;12.8281;0
20230527224321192_OBSUPICE-R6_met.fits;11.5388;26500.5;59.3885;0.341333
20230527224326482_OBSUPICE-R6_met.fits;14.2931;26494.6;30.4428;0.170667
20230527224315389_OBSUPICE-R6_snap.fits;12.7889;26516.6;17.0031;0
20230527224415464_OBSUPICE-R6_snap.fits;13.4576;26458;11.102;0
20230527224547282_OBSUPICE-R6_met.fits;14.3189;26504.9;38.7188;0.170667
20230527224550866_OBSUPICE-R6_met.fits;15.1356;26502;51.1836;0.341333
20230527224515538_OBSUPICE-R6_snap.fits;14.7229;26519.5;14.3807;0
20230527224615613_OBSUPICE-R6_snap.fits;14.6945;26525.4;11.93;0
20230527224717906_OBSUPICE-R6_met.fits;13.5622;26500.5;42.8996;0.341333
20230527224715688_OBSUPICE-R6_snap.fits;17.8263;26521;12.4763;0
20230527224815762_OBSUPICE-R6_snap.fits;16.7194;26499;12.8539;0
20230527224920786_OBSUPICE-R6_met.fits;13.9787;26485.8;71.3751;0.341333
20230527224956797_OBSUPICE-R6_met.fits;13.6943;26500.5;216.239;0.512
20230527224915837_OBSUPICE-R6_snap.fits;17.419;26531.2;14.5133;0
20230527225048168_OBSUPICE-R6_met.fits;13.6346;26500.5;139.377;0.853333
20230527225015912_OBSUPICE-R6_snap.fits;13.857;26450.7;13.0929;0
20230527225211624_OBSUPICE-R6_met.fits;15.5565;26504.9;103.221;0.341333
20230527225115986_OBSUPICE-R6_snap.fits;14.5658;26481.4;13.3093;0
20230527225216061_OBSUPICE-R6_snap.fits;14.7595;26510.7;14.2067;0
20230527225329448_OBSUPICE-R6_met.fits;12.7805;26503.4;28.6226;0.682667
20230527225316136_OBSUPICE-R6_snap.fits;14.9847;26469.7;12.7956;0
20230527225430717_OBSUPICE-R6_met.fits;14.4905;26507.8;40.3628;0.341333
20230527225416210_OBSUPICE-R6_snap.fits;12.2152;26465.3;10.3113;0
20230527225516285_OBSUPICE-R6_snap.fits;15.6687;26521;10.1099;0
20230527225650664_OBSUPICE-R6_met.fits;14.749;26500.5;92.6892;0.341333
20230527225701928_OBSUPICE-R6_met.fits;16.5698;26497.6;86.4839;1.536
20230527225707389_OBSUPICE-R6_met.fits;16.1576;26500.5;36.6821;0.170667
20230527225616360_OBSUPICE-R6_snap.fits;15.3985;26519.5;11.0503;0
20230527225716434_OBSUPICE-R6_snap.fits;13.7013;26456.5;12.8657;0
20230527225840232_OBSUPICE-R6_met.fits;13.8442;26488.8;38.9356;0.512
20230527225816509_OBSUPICE-R6_snap.fits;14.7924;26499;10.9925;0
20230527225921192_OBSUPICE-R6_met.fits;15.8027;26488.8;43.2566;0.341333
20230527225916584_OBSUPICE-R6_snap.fits;16.8069;26481.4;10.7995;0
