# file name; noise; peak f.; mag.; duration
20230527010014525_OBSUPICE-R6_met.fits;19.1803;26488.8;58.1648;0.512
20230527010038248_OBSUPICE-R6_snap.fits;13.8453;26472.7;15.0514;0
20230527010138322_OBSUPICE-R6_snap.fits;13.7393;26506.3;10.2926;0
20230527010319869_OBSUPICE-R6_met.fits;15.0229;26490.2;80.6932;0.170667
20230527010238397_OBSUPICE-R6_snap.fits;15.631;26503.4;12.5843;0
20230527010338472_OBSUPICE-R6_snap.fits;16.4089;26500.5;13.4878;0
20230527010438546_OBSUPICE-R6_snap.fits;12.2901;26487.3;11.5691;0
20230527010553469_OBSUPICE-R6_met.fits;14.6704;26487.3;34.1547;0.170667
20230527010613608_OBSUPICE-R6_met.fits;15.7673;26503.4;31.5352;0.341333
20230527010538621_OBSUPICE-R6_snap.fits;12.7564;26478.5;9.9088;0
20230527010638696_OBSUPICE-R6_snap.fits;15.8228;26502;12.197;0
20230527010737746_OBSUPICE-R6_met.fits;13.2019;26496.1;29.5476;0.341333
20230527010831165_OBSUPICE-R6_met.fits;14.1041;26477.1;29.9751;0.170667
20230527010738770_OBSUPICE-R6_snap.fits;12.0576;26450.7;13.2997;0
20230527010917245_OBSUPICE-R6_met.fits;16.9601;26502;47.8322;0.170667
20230527010838845_OBSUPICE-R6_snap.fits;13.628;26515.1;9.87681;0
20230527011003837_OBSUPICE-R6_met.fits;14.493;26500.5;38.8585;0.341333
20230527010938920_OBSUPICE-R6_snap.fits;15.6049;26468.3;8.93774;0
20230527011038994_OBSUPICE-R6_snap.fits;11.8043;26499;13.4177;0
20230527011144530_OBSUPICE-R6_met.fits;14.5902;26504.9;104.315;0.341333
20230527011139069_OBSUPICE-R6_snap.fits;13.9975;26534.2;10.9481;0
20230527011302525_OBSUPICE-R6_met.fits;11.9641;26507.8;43.1515;0.341333
20230527011239144_OBSUPICE-R6_snap.fits;15.3059;26475.6;15.1321;0
20230527011355090_OBSUPICE-R6_met.fits;15.8218;26494.6;58.4634;0.170667
20230527011419666_OBSUPICE-R6_met.fits;14.8194;26507.8;34.0373;0.341333
20230527011339218_OBSUPICE-R6_snap.fits;14.8505;26510.7;12.6363;0
20230527011439293_OBSUPICE-R6_snap.fits;14.0345;26531.2;13.2903;0
20230527011538685_OBSUPICE-R6_met.fits;14.7478;26485.8;34.5336;0.170667
20230527011620157_OBSUPICE-R6_met.fits;12.2516;26504.9;35.021;0.170667
20230527011539368_OBSUPICE-R6_snap.fits;13.5775;26537.1;13;0
20230527011717501_OBSUPICE-R6_met.fits;13.8561;26504.9;27.8676;1.024
20230527011735933_OBSUPICE-R6_met.fits;14.958;26506.3;59.9157;0.170667
20230527011639442_OBSUPICE-R6_snap.fits;14.8026;26521;11.3665;0
20230527011758290_OBSUPICE-R6_met.fits;14.1412;26547.4;54.7831;0.341333
20230527011829522_OBSUPICE-R6_met.fits;14.9128;26502;30.8632;0.170667
20230527011739517_OBSUPICE-R6_snap.fits;11.4508;26458;15.043;0
20230527011910312_OBSUPICE-R6_met.fits;14.5729;26499;36.1735;0.170667
20230527011916456_OBSUPICE-R6_met.fits;16.6511;26510.7;89.3513;0.170667
20230527011839592_OBSUPICE-R6_snap.fits;14.2057;26490.2;14.5411;0
20230527011945128_OBSUPICE-R6_met.fits;12.8548;26499;27.9463;0.512
20230527011953661_OBSUPICE-R6_met.fits;16.405;26547.4;42.9067;0.170667
20230527012032402_OBSUPICE-R6_met.fits;11.7918;26531.2;43.6045;0.341333
20230527011939666_OBSUPICE-R6_snap.fits;15.9251;26449.2;11.3434;0
20230527012039741_OBSUPICE-R6_snap.fits;13.7878;26540;11.0488;0
20230527012206610_OBSUPICE-R6_met.fits;14.0023;26513.7;54.1799;0.170667
20230527012233234_OBSUPICE-R6_met.fits;12.8055;26518.1;40.6393;0.341333
20230527012139816_OBSUPICE-R6_snap.fits;14.7169;26455.1;10.743;0
20230527012239890_OBSUPICE-R6_snap.fits;13.261;26452.1;16.5373;0
20230527012423826_OBSUPICE-R6_met.fits;14.407;26513.7;56.4751;0.341333
20230527012339965_OBSUPICE-R6_snap.fits;14.3602;26477.1;11.5528;0
20230527012440040_OBSUPICE-R6_snap.fits;15.6288;26453.6;12.2014;0
20230527012610493_OBSUPICE-R6_met.fits;14.6166;26544.4;62.5817;0.170667
20230527012540114_OBSUPICE-R6_snap.fits;14.1328;26513.7;12.7056;0
20230527012701522_OBSUPICE-R6_met.fits;12.9708;26488.8;26.3832;0.170667
20230527012640189_OBSUPICE-R6_snap.fits;13.9116;26490.2;12.0855;0
20230527012757160_OBSUPICE-R6_met.fits;13.2997;26490.2;31.6716;0.170667
20230527012740264_OBSUPICE-R6_snap.fits;14.34;26537.1;12.8917;0
20230527012934440_OBSUPICE-R6_met.fits;14.7937;26506.3;32.1452;0.170667
20230527012840338_OBSUPICE-R6_snap.fits;15.4135;26525.4;10.2526;0
20230527012938194_OBSUPICE-R6_met.fits;15.648;26504.9;109.809;0.341333
20230527012957821_OBSUPICE-R6_met.fits;14.6318;26500.5;32.4659;0.170667
20230527012940413_OBSUPICE-R6_snap.fits;15.5326;26523.9;14.1837;0
20230527013125202_OBSUPICE-R6_met.fits;13.3468;26493.2;66.9353;0.853333
20230527013040488_OBSUPICE-R6_snap.fits;13.5807;26449.2;12.8493;0
20230527013205309_OBSUPICE-R6_met.fits;12.8052;26487.3;89.2931;0.853333
20230527013140562_OBSUPICE-R6_snap.fits;13.2368;26482.9;10.7404;0
20230527013258728_OBSUPICE-R6_met.fits;13.3225;26468.3;27.4498;0.170667
20230527013240637_OBSUPICE-R6_snap.fits;12.2761;26510.7;11.5239;0
20230527013403410_OBSUPICE-R6_met.fits;14.6379;26496.1;242.627;0.341333
20230527013435154_OBSUPICE-R6_met.fits;12.1767;26455.1;24.5429;0.170667
20230527013340712_OBSUPICE-R6_snap.fits;14.072;26526.9;14.0534;0
20230527013508434_OBSUPICE-R6_met.fits;14.4461;26509.3;95.5917;0.341333
20230527013440786_OBSUPICE-R6_snap.fits;14.3564;26480;12.2283;0
20230527013540861_OBSUPICE-R6_snap.fits;13.5801;26535.6;12.6844;0
20230527013640936_OBSUPICE-R6_snap.fits;13.0594;26521;12.4741;0
20230527013741010_OBSUPICE-R6_snap.fits;15.4358;26496.1;12.9684;0
20230527013844498_OBSUPICE-R6_met.fits;12.1448;26466.8;39.6733;0.170667
20230527013841085_OBSUPICE-R6_snap.fits;15.002;26460.9;11.0717;0
20230527013949181_OBSUPICE-R6_met.fits;12.8056;26502;61.8047;0.341333
20230527014030482_OBSUPICE-R6_met.fits;11.9872;26502;37.0187;0.341333
20230527013941160_OBSUPICE-R6_snap.fits;13.5185;26535.6;12.8593;0
20230527014041234_OBSUPICE-R6_snap.fits;14.5139;26540;11.907;0
20230527014143357_OBSUPICE-R6_met.fits;12.5643;26491.7;33.2253;0.170667
20230527014204349_OBSUPICE-R6_met.fits;13.446;26512.2;39.3167;0.170667
20230527014141309_OBSUPICE-R6_snap.fits;14.7782;26460.9;11.6108;0
20230527014250258_OBSUPICE-R6_met.fits;14.9438;26475.6;32.6533;0.170667
20230527014241384_OBSUPICE-R6_snap.fits;16.1891;26522.5;11.4123;0
20230527014357501_OBSUPICE-R6_met.fits;11.8947;26518.1;25.4517;0.170667
20230527014408936_OBSUPICE-R6_met.fits;13.6252;26491.7;87.916;0.341333
20230527014341458_OBSUPICE-R6_snap.fits;14.2873;26458;15.2631;0
20230527014441533_OBSUPICE-R6_snap.fits;12.031;26455.1;11.8968;0
20230527014603453_OBSUPICE-R6_met.fits;15.1439;26507.8;45.7476;0.170667
20230527014630248_OBSUPICE-R6_met.fits;13.3179;26484.4;35.2959;0.853333
20230527014541608_OBSUPICE-R6_snap.fits;13.7213;26521;10.8468;0
20230527014718205_OBSUPICE-R6_met.fits;13.956;26503.4;35.3387;0.170667
20230527014731346_OBSUPICE-R6_met.fits;15.7666;26496.1;34.5115;0.170667
20230527014641682_OBSUPICE-R6_snap.fits;15.678;26493.2;12.5834;0
20230527014747048_OBSUPICE-R6_met.fits;13.4169;26472.7;29.9228;0.170667
20230527014741757_OBSUPICE-R6_snap.fits;11.4861;26449.2;12.1625;0
20230527014902312_OBSUPICE-R6_met.fits;11.9734;26519.5;26.7386;0.170667
20230527014918354_OBSUPICE-R6_met.fits;11.7276;26506.3;30.5378;0.170667
20230527014841832_OBSUPICE-R6_snap.fits;13.7425;26491.7;13.2621;0
20230527014950781_OBSUPICE-R6_met.fits;10.2457;26516.6;30.5111;0.341333
20230527014941906_OBSUPICE-R6_snap.fits;14.0794;26534.2;8.46159;0
20230527015041981_OBSUPICE-R6_snap.fits;14.0402;26469.7;12.4593;0
20230527015208680_OBSUPICE-R6_met.fits;12.4974;26532.7;35.4595;0.170667
20230527015212946_OBSUPICE-R6_met.fits;12.3621;26488.8;25.2156;0.341333
20230527015142056_OBSUPICE-R6_snap.fits;15.0328;26471.2;10.3245;0
20230527015310802_OBSUPICE-R6_met.fits;14.3158;26512.2;73.2784;0.170667
20230527015331112_OBSUPICE-R6_met.fits;13.8451;26512.2;44.4377;0.170667
20230527015337768_OBSUPICE-R6_met.fits;14.732;26515.1;34.5179;0.512
20230527015242130_OBSUPICE-R6_snap.fits;13.3205;26468.3;9.60739;0
20230527015430845_OBSUPICE-R6_met.fits;14.6304;26507.8;70.6628;0.512
20230527015342205_OBSUPICE-R6_snap.fits;16.5763;26532.7;13.2654;0
20230527015442280_OBSUPICE-R6_snap.fits;12.5333;26504.9;10.1532;0
20230527015557202_OBSUPICE-R6_met.fits;15.2037;26481.4;51.9593;0.341333
20230527015542354_OBSUPICE-R6_snap.fits;13.3947;26504.9;12.8426;0
20230527015652328_OBSUPICE-R6_met.fits;15.5646;26509.3;81.9684;0.512
20230527015705981_OBSUPICE-R6_met.fits;12.3938;26485.8;202.457;2.73067
20230527015642429_OBSUPICE-R6_snap.fits;14.7349;26499;10.0841;0
20230527015742504_OBSUPICE-R6_snap.fits;13.6745;26525.4;14.717;0
20230527015842578_OBSUPICE-R6_snap.fits;13.9804;26482.9;12.5994;0
20230527015942653_OBSUPICE-R6_snap.fits;14.8699;26484.4;11.1862;0
