# file name; noise; peak f.; mag.; duration
20230527210007698_OBSUPICE-R6_snap.fits;15.3181;26455.1;13.5577;0
20230527210153170_OBSUPICE-R6_met.fits;15.0017;26474.1;30.7111;0.170667
20230527210107773_OBSUPICE-R6_snap.fits;13.5758;26543;14.3042;0
20230527210259730_OBSUPICE-R6_met.fits;15.6342;26487.3;41.2184;0.341333
20230527210207848_OBSUPICE-R6_snap.fits;15.0415;26509.3;13.5663;0
20230527210305192_OBSUPICE-R6_met.fits;14.9075;26485.8;37.7649;0.341333
20230527210307922_OBSUPICE-R6_snap.fits;16.4798;26526.9;11.6972;0
20230527210407997_OBSUPICE-R6_snap.fits;15.4376;26532.7;11.2567;0
20230527210508072_OBSUPICE-R6_snap.fits;16.6375;26462.4;13.894;0
20230527210608146_OBSUPICE-R6_snap.fits;13.8765;26474.1;20.8418;0
20230527210708221_OBSUPICE-R6_snap.fits;15.6744;26494.6;8.00096;0
20230527210808296_OBSUPICE-R6_snap.fits;14.3995;26516.6;16.2363;0
20230527210908882_OBSUPICE-R6_met.fits;14.7208;26516.6;62.8192;0.512
20230527210908370_OBSUPICE-R6_snap.fits;13.9685;26478.5;14.8517;0
20230527211024829_OBSUPICE-R6_met.fits;14.8123;26474.1;43.8241;0.170667
20230527211033362_OBSUPICE-R6_met.fits;16.3571;26493.2;33.2827;0.170667
20230527211008445_OBSUPICE-R6_snap.fits;15.0759;26502;17.0087;0
20230527211126781_OBSUPICE-R6_met.fits;15.6802;26482.9;60.9877;0.341333
20230527211108520_OBSUPICE-R6_snap.fits;12.1804;26526.9;14.2334;0
20230527211223442_OBSUPICE-R6_met.fits;13.591;26504.9;31.6839;0.170667
20230527211239314_OBSUPICE-R6_met.fits;14.7827;26485.8;30.7932;0.170667
20230527211208594_OBSUPICE-R6_snap.fits;14.2571;26491.7;14.6769;0
20230527211350482_OBSUPICE-R6_met.fits;14.557;26510.7;83.2391;0.341333
20230527211308669_OBSUPICE-R6_snap.fits;15.7842;26477.1;16.1496;0
20230527211408744_OBSUPICE-R6_snap.fits;14.8895;26522.5;18.8749;0
20230527211548413_OBSUPICE-R6_met.fits;16.0912;26472.7;78.5419;0.341333
20230527211508818_OBSUPICE-R6_snap.fits;16.7717;26468.3;17.2378;0
20230527211608893_OBSUPICE-R6_snap.fits;16.8423;26496.1;12.192;0
20230527211753000_OBSUPICE-R6_met.fits;16.7744;26480;58.7076;0.170667
20230527211708968_OBSUPICE-R6_snap.fits;15.0593;26493.2;14.9133;0
20230527211809042_OBSUPICE-R6_snap.fits;16.8771;26484.4;11.1225;0
20230527211909117_OBSUPICE-R6_snap.fits;18.058;26459.5;15.3999;0
20230527212006632_OBSUPICE-R6_met.fits;16.0197;26478.5;65.9841;0.170667
20230527212009192_OBSUPICE-R6_snap.fits;15.316;26510.7;15.3701;0
20230527212109266_OBSUPICE-R6_snap.fits;15.1589;26528.3;14.8217;0
20230527212220264_OBSUPICE-R6_met.fits;19.2628;26496.1;39.5839;0.341333
20230527212238525_OBSUPICE-R6_met.fits;15.7387;26485.8;137.394;0.341333
20230527212209341_OBSUPICE-R6_snap.fits;16.5611;26538.6;13.7713;0
20230527212309416_OBSUPICE-R6_snap.fits;15.2466;26475.6;13.2054;0
20230527212419901_OBSUPICE-R6_met.fits;13.8727;26507.8;32.0333;0.170667
20230527212409490_OBSUPICE-R6_snap.fits;16.2507;26480;15.1638;0
20230527212509565_OBSUPICE-R6_snap.fits;17.7104;26466.8;14.1383;0
20230527212659986_OBSUPICE-R6_met.fits;17.4446;26474.1;35.9103;0.170667
20230527212609640_OBSUPICE-R6_snap.fits;15.573;26456.5;17.0708;0
20230527212712104_OBSUPICE-R6_met.fits;17.7607;26499;61.669;0.512
20230527212716541_OBSUPICE-R6_met.fits;15.8785;26497.6;42.8716;0.341333
20230527212742994_OBSUPICE-R6_met.fits;14.1222;26482.9;47.3905;0.170667
20230527212709714_OBSUPICE-R6_snap.fits;16.3084;26471.2;16.7586;0
20230527212809789_OBSUPICE-R6_snap.fits;16.277;26450.7;13.1023;0
20230527212909864_OBSUPICE-R6_snap.fits;14.9718;26449.2;15.4233;0
20230527213009938_OBSUPICE-R6_snap.fits;15.3521;26463.9;14.1645;0
20230527213110013_OBSUPICE-R6_snap.fits;17.9845;26523.9;10.0381;0
20230527213220157_OBSUPICE-R6_met.fits;12.6223;26491.7;32.6552;0.170667
20230527213245416_OBSUPICE-R6_met.fits;14.2569;26502;35.1842;0.170667
20230527213210088_OBSUPICE-R6_snap.fits;17.0844;26502;11.8515;0
20230527213310162_OBSUPICE-R6_snap.fits;13.173;26481.4;14.6463;0
20230527213439592_OBSUPICE-R6_met.fits;13.2374;26490.2;31.1295;0.170667
20230527213410237_OBSUPICE-R6_snap.fits;12.5902;26490.2;9.69016;0
20230527213536253_OBSUPICE-R6_met.fits;16.8234;26497.6;83.1035;0.170667
20230527213556733_OBSUPICE-R6_met.fits;15.7381;26480;38.0067;0.170667
20230527213510312_OBSUPICE-R6_snap.fits;15.3769;26522.5;12.4215;0
20230527213610386_OBSUPICE-R6_snap.fits;14.7553;26493.2;12.394;0
20230527213710461_OBSUPICE-R6_snap.fits;16.4199;26494.6;13.3301;0
20230527213820946_OBSUPICE-R6_met.fits;15.0582;26488.8;53.0629;0.170667
20230527213810536_OBSUPICE-R6_snap.fits;16.4228;26484.4;15.4893;0
20230527213937917_OBSUPICE-R6_met.fits;16.2736;26502;36.7744;0.170667
20230527213910610_OBSUPICE-R6_snap.fits;15.2754;26500.5;15.4059;0
20230527214044136_OBSUPICE-R6_met.fits;14.2893;26497.6;51.6848;1.536
20230527214010685_OBSUPICE-R6_snap.fits;15.7638;26491.7;12.2337;0
20230527214110760_OBSUPICE-R6_snap.fits;14.9844;26469.7;14.1783;0
20230527214210834_OBSUPICE-R6_snap.fits;14.7844;26475.6;13.4218;0
20230527214320125_OBSUPICE-R6_met.fits;14.9355;26494.6;49.5876;0.170667
20230527214323368_OBSUPICE-R6_met.fits;14.3358;26502;34.4772;0.341333
20230527214310909_OBSUPICE-R6_snap.fits;17.4678;26460.9;13.9162;0
20230527214505426_OBSUPICE-R6_met.fits;16.2545;26504.9;44.9502;0.341333
20230527214410984_OBSUPICE-R6_snap.fits;14.0817;26497.6;14.8365;0
20230527214512424_OBSUPICE-R6_met.fits;13.3059;26506.3;30.5069;0.170667
20230527214511058_OBSUPICE-R6_snap.fits;15.3879;26535.6;11.7201;0
20230527214611133_OBSUPICE-R6_snap.fits;13.8546;26462.4;14.7823;0
20230527214719058_OBSUPICE-R6_met.fits;16.1104;26506.3;33.9286;0.170667
20230527214711208_OBSUPICE-R6_snap.fits;15.3832;26484.4;16.615;0
20230527214811282_OBSUPICE-R6_snap.fits;15.9743;26485.8;16.6676;0
20230527214934738_OBSUPICE-R6_met.fits;14.6508;26504.9;32.8205;0.170667
20230527214911357_OBSUPICE-R6_snap.fits;14.1894;26484.4;14.7875;0
20230527215009213_OBSUPICE-R6_met.fits;13.7913;26490.2;65.1787;0.341333
20230527215020648_OBSUPICE-R6_met.fits;16.3693;26491.7;39.5333;0.341333
20230527215011432_OBSUPICE-R6_snap.fits;13.813;26535.6;18.2985;0
20230527215118504_OBSUPICE-R6_met.fits;15.3078;26478.5;53.5159;0.853333
20230527215111506_OBSUPICE-R6_snap.fits;14.1157;26488.8;10.4658;0
20230527215302440_OBSUPICE-R6_met.fits;15.9121;26494.6;45.2965;0.341333
20230527215211581_OBSUPICE-R6_snap.fits;14.719;26497.6;10.186;0
20230527215311656_OBSUPICE-R6_snap.fits;14.2463;26543;11.555;0
20230527215411730_OBSUPICE-R6_snap.fits;13.4287;26456.5;14.683;0
20230527215511805_OBSUPICE-R6_snap.fits;15.3583;26493.2;14.1592;0
20230527215611880_OBSUPICE-R6_snap.fits;12.7605;26540;12.2899;0
20230527215711954_OBSUPICE-R6_snap.fits;14.6527;26478.5;15.2859;0
20230527215908178_OBSUPICE-R6_met.fits;14.5005;26499;160.232;0.512
20230527215812029_OBSUPICE-R6_snap.fits;14.2529;26478.5;12.7467;0
20230527215912104_OBSUPICE-R6_snap.fits;15.7834;26547.4;14.289;0
