# file name; noise; peak f.; mag.; duration
20230527190054546_OBSUPICE-R6_met.fits;13.3803;26487.3;92.5559;0.341333
20230527190131752_OBSUPICE-R6_met.fits;11.4626;26482.9;57.5642;0.170667
20230527190058813_OBSUPICE-R6_snap.fits;12.8527;26462.4;13.6416;0
20230527190159400_OBSUPICE-R6_met.fits;15.1673;26497.6;35.7988;0.341333
20230527190212370_OBSUPICE-R6_met.fits;13.0989;26510.7;32.0678;0.341333
20230527190158888_OBSUPICE-R6_snap.fits;14.9673;26450.7;11.6114;0
20230527190258962_OBSUPICE-R6_snap.fits;15.9305;26518.1;13.1373;0
20230527190359037_OBSUPICE-R6_snap.fits;13.8376;26482.9;14.295;0
20230527190541608_OBSUPICE-R6_met.fits;12.9218;26496.1;25.8854;0.170667
20230527190459112_OBSUPICE-R6_snap.fits;15.2408;26525.4;10.991;0
20230527190615058_OBSUPICE-R6_met.fits;14.9199;26488.8;42.1171;0.341333
20230527190559186_OBSUPICE-R6_snap.fits;15.4516;26497.6;11.1721;0
20230527190751144_OBSUPICE-R6_met.fits;15.349;26497.6;37.0409;0.341333
20230527190659261_OBSUPICE-R6_snap.fits;13.393;26518.1;13.3736;0
20230527190759336_OBSUPICE-R6_snap.fits;15.676;26491.7;15.8521;0
20230527190907944_OBSUPICE-R6_met.fits;13.59;26507.8;40.0638;0.170667
20230527190951976_OBSUPICE-R6_met.fits;14.8027;26500.5;44.6596;0.341333
20230527190859410_OBSUPICE-R6_snap.fits;16.9964;26537.1;15.884;0
20230527191016381_OBSUPICE-R6_met.fits;16.5164;26507.8;38.6812;0.170667
20230527190959485_OBSUPICE-R6_snap.fits;14.1342;26522.5;14.6437;0
20230527191059560_OBSUPICE-R6_snap.fits;13.4618;26521;15.2713;0
20230527191210728_OBSUPICE-R6_met.fits;15.7555;26488.8;32.5359;0.170667
20230527191159634_OBSUPICE-R6_snap.fits;14.8064;26509.3;9.13149;0
20230527191259709_OBSUPICE-R6_snap.fits;13.5017;26465.3;12.05;0
20230527191424360_OBSUPICE-R6_met.fits;16.5318;26500.5;34.2236;0.170667
20230527191448424_OBSUPICE-R6_met.fits;14.0417;26482.9;30.6265;0.170667
20230527191359784_OBSUPICE-R6_snap.fits;14.1819;26531.2;14.111;0
20230527191459858_OBSUPICE-R6_snap.fits;13.4925;26481.4;12.2918;0
20230527191604541_OBSUPICE-R6_met.fits;14.2389;26484.4;65.0492;0.341333
20230527191559933_OBSUPICE-R6_snap.fits;14.5745;26491.7;13.0588;0
20230527191748136_OBSUPICE-R6_met.fits;12.5539;26507.8;26.6324;0.170667
20230527191700008_OBSUPICE-R6_snap.fits;13.0094;26506.3;14.9837;0
20230527191837458_OBSUPICE-R6_met.fits;13.6151;26499;30.0863;0.341333
20230527191846333_OBSUPICE-R6_met.fits;14.0625;26500.5;40.1176;0.170667
20230527191800082_OBSUPICE-R6_snap.fits;14.3024;26491.7;14.5719;0
20230527191900157_OBSUPICE-R6_snap.fits;12.5601;26529.8;13.5885;0
20230527192000232_OBSUPICE-R6_snap.fits;15.76;26545.9;9.34538;0
20230527192152872_OBSUPICE-R6_met.fits;16.9168;26496.1;50.1487;0.341333
20230527192100306_OBSUPICE-R6_snap.fits;15.7995;26452.1;11.7058;0
20230527192249533_OBSUPICE-R6_met.fits;13.923;26493.2;32.0295;0.170667
20230527192200381_OBSUPICE-R6_snap.fits;15.6261;26545.9;13.497;0
20230527192310354_OBSUPICE-R6_met.fits;14.7336;26497.6;79.0424;0.512
20230527192300456_OBSUPICE-R6_snap.fits;12.6199;26534.2;12.1233;0
20230527192408040_OBSUPICE-R6_met.fits;14.8358;26493.2;40.2406;0.341333
20230527192410258_OBSUPICE-R6_met.fits;15.0334;26493.2;33.9984;0.512
20230527192419304_OBSUPICE-R6_met.fits;14.65;26494.6;49.2218;0.170667
20230527192400530_OBSUPICE-R6_snap.fits;13.4674;26465.3;14.2438;0
20230527192541053_OBSUPICE-R6_met.fits;14.8765;26497.6;35.7498;0.170667
20230527192544296_OBSUPICE-R6_met.fits;13.8011;26503.4;101.085;0.512
20230527192500605_OBSUPICE-R6_snap.fits;13.9046;26522.5;11.9058;0
20230527192600680_OBSUPICE-R6_snap.fits;14.7003;26482.9;15.1984;0
20230527192700754_OBSUPICE-R6_snap.fits;14.268;26453.6;13.1564;0
20230527192815336_OBSUPICE-R6_met.fits;12.5683;26485.8;77.5502;0.341333
20230527192800829_OBSUPICE-R6_snap.fits;13.9637;26521;11.7508;0
20230527192900904_OBSUPICE-R6_snap.fits;15.9075;26462.4;12.0297;0
20230527193018557_OBSUPICE-R6_met.fits;14.9735;26504.9;86.0533;0.512
20230527193000978_OBSUPICE-R6_snap.fits;15.0476;26469.7;15.062;0
20230527193127506_OBSUPICE-R6_met.fits;13.9615;26504.9;33.3425;0.170667
20230527193101053_OBSUPICE-R6_snap.fits;12.467;26493.2;14.1978;0
20230527193201128_OBSUPICE-R6_snap.fits;14.5816;26482.9;11.7205;0
20230527193301202_OBSUPICE-R6_snap.fits;15.1836;26512.2;12.5438;0
20230527193401277_OBSUPICE-R6_snap.fits;14.7938;26525.4;17.2798;0
20230527193516882_OBSUPICE-R6_met.fits;14.3535;26480;37.3912;0.512
20230527193501352_OBSUPICE-R6_snap.fits;16.4434;26450.7;16.7402;0
20230527193601426_OBSUPICE-R6_snap.fits;13.8212;26449.2;12.5419;0
20230527193701501_OBSUPICE-R6_snap.fits;14.1075;26468.3;10.8462;0
20230527193801576_OBSUPICE-R6_snap.fits;15.1426;26487.3;10.5982;0
20230527193901650_OBSUPICE-R6_snap.fits;14.4547;26510.7;14.8148;0
20230527194001725_OBSUPICE-R6_snap.fits;13.2004;26471.2;11.672;0
20230527194116477_OBSUPICE-R6_met.fits;14.4963;26487.3;86.31;0.341333
20230527194101800_OBSUPICE-R6_snap.fits;14.8766;26460.9;15.4291;0
20230527194201874_OBSUPICE-R6_snap.fits;14.7471;26496.1;10.625;0
20230527194301949_OBSUPICE-R6_snap.fits;15.2168;26523.9;15.5287;0
20230527194402024_OBSUPICE-R6_snap.fits;13.333;26449.2;11.0709;0
20230527194527869_OBSUPICE-R6_met.fits;14.8358;26499;55.5817;0.341333
20230527194502098_OBSUPICE-R6_snap.fits;14.9873;26506.3;12.2524;0
20230527194605416_OBSUPICE-R6_met.fits;14.5512;26491.7;81.5336;0.512
20230527194602173_OBSUPICE-R6_snap.fits;13.5108;26449.2;11.7993;0
20230527194702248_OBSUPICE-R6_snap.fits;15.5619;26450.7;13.2643;0
20230527194836285_OBSUPICE-R6_met.fits;12.8763;26528.3;29.509;0.170667
20230527194802322_OBSUPICE-R6_snap.fits;14.8849;26496.1;11.6845;0
20230527194902397_OBSUPICE-R6_snap.fits;16.0819;26481.4;16.1655;0
20230527195023293_OBSUPICE-R6_met.fits;16.9534;26496.1;43.9967;0.170667
20230527195002472_OBSUPICE-R6_snap.fits;16.73;26463.9;12.6831;0
20230527195102546_OBSUPICE-R6_snap.fits;14.5689;26462.4;14.0878;0
20230527195202621_OBSUPICE-R6_snap.fits;15.7874;26534.2;12.0901;0
20230527195302866_OBSUPICE-R6_met.fits;15.1854;26504.9;38.2665;0.170667
20230527195302696_OBSUPICE-R6_snap.fits;15.6537;26509.3;14.5369;0
20230527195402770_OBSUPICE-R6_snap.fits;14.886;26458;15.0624;0
20230527195521106_OBSUPICE-R6_met.fits;13.8863;26500.5;46.0817;0.341333
20230527195502845_OBSUPICE-R6_snap.fits;12.5979;26547.4;16.4719;0
20230527195610770_OBSUPICE-R6_met.fits;15.0544;26523.9;35.6687;0.170667
20230527195602920_OBSUPICE-R6_snap.fits;15.785;26465.3;12.5242;0
20230527195702994_OBSUPICE-R6_snap.fits;14.7201;26528.3;15.1726;0
20230527195829522_OBSUPICE-R6_met.fits;16.7695;26507.8;91.7999;0.853333
20230527195839592_OBSUPICE-R6_met.fits;13.5569;26500.5;130.273;0.341333
20230527195803069_OBSUPICE-R6_snap.fits;15.1255;26500.5;13.1671;0
20230527195903144_OBSUPICE-R6_snap.fits;14.544;26519.5;13.1281;0
