# file name; noise; peak f.; mag.; duration
20230527130046098_OBSUPICE-R6_met.fits;14.4025;26503.4;43.5979;0.170667
20230527130106237_OBSUPICE-R6_met.fits;13.2039;26493.2;39.0967;0.170667
20230527130031933_OBSUPICE-R6_snap.fits;16.9294;26459.5;14.1323;0
20230527130151634_OBSUPICE-R6_met.fits;15.815;26497.6;161.693;0.512
20230527130132008_OBSUPICE-R6_snap.fits;14.4439;26471.2;13.4044;0
20230527130326696_OBSUPICE-R6_met.fits;15.0608;26487.3;67.2526;0.170667
20230527130232082_OBSUPICE-R6_snap.fits;16.7181;26456.5;13.4731;0
20230527130344616_OBSUPICE-R6_met.fits;14.0408;26502;150.732;0.341333
20230527130332157_OBSUPICE-R6_snap.fits;16.583;26449.2;16.4345;0
20230527130432232_OBSUPICE-R6_snap.fits;14.015;26484.4;14.1959;0
20230527130532306_OBSUPICE-R6_snap.fits;15.4387;26510.7;14.4808;0
20230527130630162_OBSUPICE-R6_met.fits;14.525;26497.6;56.3307;0.170667
20230527130705320_OBSUPICE-R6_met.fits;14.4681;26496.1;111.049;0.341333
20230527130720509_OBSUPICE-R6_met.fits;13.8886;26523.9;58.4911;0.170667
20230527130632381_OBSUPICE-R6_snap.fits;16.8403;26515.1;10.7058;0
20230527130828946_OBSUPICE-R6_met.fits;13.0701;26541.5;30.9507;0.170667
20230527130732456_OBSUPICE-R6_snap.fits;16.4131;26497.6;15.0159;0
20230527130832530_OBSUPICE-R6_snap.fits;13.6747;26485.8;9.25528;0
20230527130931922_OBSUPICE-R6_met.fits;14.1035;26521;58.477;0.512
20230527130936018_OBSUPICE-R6_met.fits;12.8171;26497.6;101.055;0.512
20230527130959912_OBSUPICE-R6_met.fits;14.8647;26503.4;32.3065;0.512
20230527131028072_OBSUPICE-R6_met.fits;14.5858;26477.1;33.8101;0.170667
20230527130932605_OBSUPICE-R6_snap.fits;13.4043;26515.1;12.1413;0
20230527131032680_OBSUPICE-R6_snap.fits;17.8843;26534.2;11.7109;0
20230527131132754_OBSUPICE-R6_snap.fits;13.965;26499;10.5488;0
20230527131232829_OBSUPICE-R6_snap.fits;16.0685;26504.9;12.1006;0
20230527131332904_OBSUPICE-R6_snap.fits;14.7649;26493.2;11.8559;0
20230527131432978_OBSUPICE-R6_snap.fits;14.1737;26512.2;12.6584;0
20230527131609576_OBSUPICE-R6_met.fits;14.3636;26494.6;46.6905;0.170667
20230527131533053_OBSUPICE-R6_snap.fits;14.7053;26453.6;12.6983;0
20230527131715624_OBSUPICE-R6_met.fits;15.5643;26499;119.734;0.341333
20230527131633128_OBSUPICE-R6_snap.fits;16.759;26497.6;12.5611;0
20230527131828840_OBSUPICE-R6_met.fits;14.5406;26494.6;37.6315;0.170667
20230527131733202_OBSUPICE-R6_snap.fits;13.886;26534.2;12.9707;0
20230527131850514_OBSUPICE-R6_met.fits;12.9757;26480;28.7143;0.170667
20230527131908264_OBSUPICE-R6_met.fits;15.3834;26503.4;35.3093;0.341333
20230527131916456_OBSUPICE-R6_met.fits;14.3215;26510.7;29.8024;0.170667
20230527131833277_OBSUPICE-R6_snap.fits;13.685;26491.7;14.5823;0
20230527132004413_OBSUPICE-R6_met.fits;12.652;26484.4;26.1949;0.170667
20230527131933352_OBSUPICE-R6_snap.fits;16.4811;26518.1;14.1105;0
20230527132119336_OBSUPICE-R6_met.fits;13.0721;26506.3;29.2739;0.170667
20230527132128722_OBSUPICE-R6_met.fits;14.8452;26482.9;33.9419;0.341333
20230527132033426_OBSUPICE-R6_snap.fits;15.776;26459.5;12.9244;0
20230527132133501_OBSUPICE-R6_snap.fits;11.1919;26459.5;15.5929;0
20230527132257810_OBSUPICE-R6_met.fits;15.3136;26496.1;37.626;0.170667
20230527132233576_OBSUPICE-R6_snap.fits;15.1616;26474.1;14.6939;0
20230527132422802_OBSUPICE-R6_met.fits;12.2403;26512.2;59.1095;0.341333
20230527132425362_OBSUPICE-R6_met.fits;14.4142;26494.6;36.7991;0.170667
20230527132333650_OBSUPICE-R6_snap.fits;14.3454;26516.6;10.2362;0
20230527132433725_OBSUPICE-R6_snap.fits;14.8387;26472.7;12.4628;0
20230527132612200_OBSUPICE-R6_met.fits;15.3126;26500.5;72.0748;0.341333
20230527132533800_OBSUPICE-R6_snap.fits;16.6097;26453.6;16.8549;0
20230527132642578_OBSUPICE-R6_met.fits;15.9983;26497.6;32.4727;0.341333
20230527132703741_OBSUPICE-R6_met.fits;14.2108;26513.7;68.9758;0.170667
20230527132714834_OBSUPICE-R6_met.fits;13.2226;26504.9;29.9165;0.341333
20230527132633874_OBSUPICE-R6_snap.fits;14.9636;26480;13.9816;0
20230527132733949_OBSUPICE-R6_snap.fits;14.5473;26521;11.7544;0
20230527132922493_OBSUPICE-R6_met.fits;13.5921;26519.5;31.1563;0.170667
20230527132834024_OBSUPICE-R6_snap.fits;11.7388;26490.2;10.7538;0
20230527133022056_OBSUPICE-R6_met.fits;15.4542;26488.8;68.3199;0.682667
20230527132934098_OBSUPICE-R6_snap.fits;16.4613;26538.6;14.0485;0
20230527133114792_OBSUPICE-R6_met.fits;15.6217;26518.1;34.0829;0.341333
20230527133034173_OBSUPICE-R6_snap.fits;11.66;26523.9;13.2141;0
20230527133134248_OBSUPICE-R6_snap.fits;15.8033;26503.4;13.9083;0
20230527133234322_OBSUPICE-R6_snap.fits;15.1503;26541.5;12.5693;0
20230527133334397_OBSUPICE-R6_snap.fits;13.0718;26460.9;11.8888;0
20230527133517650_OBSUPICE-R6_met.fits;13.8384;26503.4;61.2508;0.341333
20230527133434472_OBSUPICE-R6_snap.fits;12.6504;26484.4;12.9872;0
20230527133534546_OBSUPICE-R6_snap.fits;14.4506;26516.6;14.5068;0
20230527133649810_OBSUPICE-R6_met.fits;13.8553;26503.4;90.8322;0.341333
20230527133712850_OBSUPICE-R6_met.fits;15.6872;26497.6;37.6669;0.170667
20230527133634621_OBSUPICE-R6_snap.fits;17.0738;26472.7;12.3159;0
20230527133734696_OBSUPICE-R6_snap.fits;14.8693;26540;11.8525;0
20230527133844157_OBSUPICE-R6_met.fits;14.3184;26507.8;30.4382;0.512
20230527133834770_OBSUPICE-R6_snap.fits;15.0605;26465.3;13.5584;0
20230527133934845_OBSUPICE-R6_snap.fits;14.3499;26472.7;10.9398;0
20230527134130898_OBSUPICE-R6_met.fits;14.9046;26484.4;32.5051;0.341333
20230527134034920_OBSUPICE-R6_snap.fits;13.4745;26496.1;16.5193;0
20230527134134994_OBSUPICE-R6_snap.fits;13.7113;26510.7;15.3064;0
20230527134328488_OBSUPICE-R6_met.fits;13.985;26499;61.8857;0.341333
20230527134235069_OBSUPICE-R6_snap.fits;11.1918;26535.6;13.9512;0
20230527134335144_OBSUPICE-R6_snap.fits;13.2927;26449.2;10.2079;0
20230527134451944_OBSUPICE-R6_met.fits;12.4262;26462.4;30.6865;0.170667
20230527134456210_OBSUPICE-R6_met.fits;13.0406;26499;40.2397;0.341333
20230527134435218_OBSUPICE-R6_snap.fits;15.0641;26523.9;15.4232;0
20230527134540584_OBSUPICE-R6_met.fits;12.066;26484.4;42.8709;0.170667
20230527134624786_OBSUPICE-R6_met.fits;16.8957;26509.3;305.963;0.512
20230527134535293_OBSUPICE-R6_snap.fits;15.9088;26496.1;11.7221;0
20230527134635368_OBSUPICE-R6_snap.fits;13.3981;26449.2;11.2514;0
20230527134818621_OBSUPICE-R6_met.fits;16.5289;26518.1;147.46;0.341333
20230527134735442_OBSUPICE-R6_snap.fits;13.1532;26510.7;15.5968;0
20230527134853437_OBSUPICE-R6_met.fits;14.4896;26507.8;60.5496;0.341333
20230527134901458_OBSUPICE-R6_met.fits;12.8542;26503.4;29.5792;0.170667
20230527134912722_OBSUPICE-R6_met.fits;13.8741;26499;53.7227;0.512
20230527134835517_OBSUPICE-R6_snap.fits;11.406;26482.9;9.00956;0
20230527135017234_OBSUPICE-R6_met.fits;13.8361;26507.8;30.6915;0.682667
20230527134935592_OBSUPICE-R6_snap.fits;12.0325;26466.8;11.1647;0
20230527135033106_OBSUPICE-R6_met.fits;12.8201;26509.3;69.7973;0.512
20230527135118333_OBSUPICE-R6_met.fits;12.1434;26493.2;28.7372;0.341333
20230527135035666_OBSUPICE-R6_snap.fits;17.7859;26482.9;13.2353;0
20230527135150248_OBSUPICE-R6_met.fits;12.8328;26506.3;58.5235;0.170667
20230527135206290_OBSUPICE-R6_met.fits;13.4195;26503.4;43.6313;0.170667
20230527135135741_OBSUPICE-R6_snap.fits;12.1369;26532.7;11.1249;0
20230527135259709_OBSUPICE-R6_met.fits;12.3622;26493.2;30.4399;0.170667
20230527135235816_OBSUPICE-R6_snap.fits;13.6219;26504.9;12.944;0
20230527135335890_OBSUPICE-R6_snap.fits;11.2457;26534.2;13.9977;0
20230527135435965_OBSUPICE-R6_snap.fits;12.7311;26518.1;12.2045;0
20230527135602834_OBSUPICE-R6_met.fits;17.4847;26496.1;99.558;0.512
20230527135626557_OBSUPICE-R6_met.fits;11.8579;26504.9;48.7368;0.341333
20230527135536040_OBSUPICE-R6_snap.fits;13.1546;26472.7;13.2325;0
20230527135636114_OBSUPICE-R6_snap.fits;15.8065;26515.1;10.4133;0
20230527135828925_OBSUPICE-R6_met.fits;15.4119;26499;33.1094;0.170667
20230527135736189_OBSUPICE-R6_snap.fits;13.7465;26459.5;12.5988;0
20230527135851112_OBSUPICE-R6_met.fits;16.112;26500.5;35.3448;0.170667
20230527135854354_OBSUPICE-R6_met.fits;12.3354;26500.5;31.3732;0.853333
20230527135836264_OBSUPICE-R6_snap.fits;11.6062;26459.5;13.8069;0
20230527135936338_OBSUPICE-R6_snap.fits;12.9424;26487.3;14.8293;0
