# file name; noise; peak f.; mag.; duration
20230527100004157_OBSUPICE-R6_met.fits;12.1313;26504.9;27.579;0.170667
20230527100028392_OBSUPICE-R6_met.fits;14.2143;26500.5;66.1216;0.341333
20230527100053309_OBSUPICE-R6_met.fits;13.3542;26503.4;26.9679;0.170667
20230527100106621_OBSUPICE-R6_met.fits;14.2351;26502;43.5818;0.170667
20230527100018493_OBSUPICE-R6_snap.fits;14.7947;26466.8;10.1671;0
20230527100129149_OBSUPICE-R6_met.fits;13.4833;26499;32.7539;0.170667
20230527100118568_OBSUPICE-R6_snap.fits;13.8813;26496.1;10.8632;0
20230527100247314_OBSUPICE-R6_met.fits;16.3008;26496.1;39.5624;0.341333
20230527100218642_OBSUPICE-R6_snap.fits;14.9104;26547.4;17.1999;0
20230527100318717_OBSUPICE-R6_snap.fits;14.8936;26532.7;14.931;0
20230527100418792_OBSUPICE-R6_snap.fits;14.9048;26516.6;13.6896;0
20230527100520232_OBSUPICE-R6_met.fits;16.7734;26529.8;36.3279;0.170667
20230527100524328_OBSUPICE-R6_met.fits;13.3664;26518.1;81.3919;0.341333
20230527100535250_OBSUPICE-R6_met.fits;14.7244;26496.1;33.1598;0.341333
20230527100546856_OBSUPICE-R6_met.fits;15.2347;26507.8;42.9505;0.170667
20230527100518866_OBSUPICE-R6_snap.fits;17.2889;26523.9;11.2193;0
20230527100618941_OBSUPICE-R6_snap.fits;13.9874;26494.6;13.9034;0
20230527100744957_OBSUPICE-R6_met.fits;15.3441;26513.7;32.2784;0.341333
20230527100807314_OBSUPICE-R6_met.fits;14.7053;26478.5;39.4753;0.170667
20230527100719016_OBSUPICE-R6_snap.fits;15.7746;26531.2;11.9494;0
20230527100815848_OBSUPICE-R6_met.fits;11.2538;26504.9;65.4163;0.170667
20230527100819090_OBSUPICE-R6_snap.fits;13.9507;26518.1;15.981;0
20230527100920701_OBSUPICE-R6_met.fits;14.5942;26491.7;36.293;0.170667
20230527100925821_OBSUPICE-R6_met.fits;12.8955;26491.7;36.9682;0.170667
20230527100959784_OBSUPICE-R6_met.fits;13.8828;26491.7;58.1752;0.170667
20230527101005928_OBSUPICE-R6_met.fits;15.1815;26488.8;102.256;0.512
20230527100919165_OBSUPICE-R6_snap.fits;14.7708;26491.7;12.9384;0
20230527101017704_OBSUPICE-R6_met.fits;14.4571;26513.7;39.344;0.341333
20230527101043133_OBSUPICE-R6_met.fits;13.8164;26471.2;47.2049;0.170667
20230527101019240_OBSUPICE-R6_snap.fits;16.0116;26463.9;15.2738;0
20230527101132797_OBSUPICE-R6_met.fits;14.7966;26475.6;63.4287;0.170667
20230527101119314_OBSUPICE-R6_snap.fits;17.4038;26469.7;17.7139;0
20230527101249085_OBSUPICE-R6_met.fits;14.3174;26491.7;40.9799;0.170667
20230527101312296_OBSUPICE-R6_met.fits;16.1165;26510.7;44.0474;0.341333
20230527101219389_OBSUPICE-R6_snap.fits;14.2162;26477.1;14.8076;0
20230527101334653_OBSUPICE-R6_met.fits;16.0817;26493.2;58.4941;0.170667
20230527101319464_OBSUPICE-R6_snap.fits;12.2161;26526.9;13.1968;0
20230527101439677_OBSUPICE-R6_met.fits;15.2438;26481.4;69.3763;0.512
20230527101447869_OBSUPICE-R6_met.fits;15.8122;26493.2;36.2493;2.90133
20230527101419538_OBSUPICE-R6_snap.fits;14.109;26490.2;42.9729;0
20230527101517565_OBSUPICE-R6_met.fits;14.1502;26497.6;63.6955;1.19467
20230527101604669_OBSUPICE-R6_met.fits;14.0218;26506.3;28.9006;0.170667
20230527101519613_OBSUPICE-R6_snap.fits;16.9228;26499;17.0523;0
20230527101619688_OBSUPICE-R6_snap.fits;14.6801;26455.1;13.3427;0
20230527101738706_OBSUPICE-R6_met.fits;14.4938;26494.6;37.4165;0.170667
20230527101744850_OBSUPICE-R6_met.fits;17.148;26519.5;35.7098;0.170667
20230527101759869_OBSUPICE-R6_met.fits;12.753;26518.1;30.6647;0.170667
20230527101719762_OBSUPICE-R6_snap.fits;14.8116;26455.1;15.8853;0
20230527101819837_OBSUPICE-R6_snap.fits;16.2216;26472.7;9.97556;0
20230527101939026_OBSUPICE-R6_met.fits;15.6933;26521;38.3892;0.853333
20230527101919912_OBSUPICE-R6_snap.fits;17.1183;26449.2;18.5384;0
20230527102019986_OBSUPICE-R6_snap.fits;17.6105;26477.1;15.2262;0
20230527102120061_OBSUPICE-R6_snap.fits;16.4775;26493.2;13.8873;0
20230527102218941_OBSUPICE-R6_met.fits;17.3838;26502;183.059;0.512
20230527102222013_OBSUPICE-R6_met.fits;15.8317;26543;33.1218;0.170667
20230527102220136_OBSUPICE-R6_snap.fits;13.429;26502;14.5904;0
20230527102320210_OBSUPICE-R6_snap.fits;14.4762;26532.7;10.2886;0
20230527102420285_OBSUPICE-R6_snap.fits;16.9977;26455.1;12.2909;0
20230527102546642_OBSUPICE-R6_met.fits;16.286;26459.5;32.7774;0.170667
20230527102606269_OBSUPICE-R6_met.fits;15.9547;26504.9;82.2278;0.341333
20230527102520360_OBSUPICE-R6_snap.fits;15.2414;26545.9;12.8617;0
20230527102644328_OBSUPICE-R6_met.fits;15.4978;26500.5;75.4815;0.341333
20230527102653202_OBSUPICE-R6_met.fits;18.3023;26503.4;62.9646;0.170667
20230527102656786_OBSUPICE-R6_met.fits;16.8746;26504.9;42.7081;0.170667
20230527102714877_OBSUPICE-R6_met.fits;14.0113;26497.6;81.6237;0.341333
20230527102620434_OBSUPICE-R6_snap.fits;15.4208;26494.6;16.5578;0
20230527102737064_OBSUPICE-R6_met.fits;15.4283;26522.5;31.5209;0.170667
20230527102720509_OBSUPICE-R6_snap.fits;17.4307;26463.9;11.9598;0
20230527102822632_OBSUPICE-R6_met.fits;15.4551;26499;57.291;0.341333
20230527102820584_OBSUPICE-R6_snap.fits;15.2889;26529.8;14.2968;0
20230527103013394_OBSUPICE-R6_met.fits;15.6827;26504.9;37.2034;0.170667
20230527102920658_OBSUPICE-R6_snap.fits;14.2149;26535.6;15.3811;0
20230527103020562_OBSUPICE-R6_met.fits;14.5238;26507.8;33.6318;0.170667
20230527103020733_OBSUPICE-R6_snap.fits;16.8496;26547.4;14.0615;0
20230527103120808_OBSUPICE-R6_snap.fits;15.5425;26523.9;13.9229;0
20230527103252456_OBSUPICE-R6_met.fits;15.3752;26509.3;53.9476;0.341333
20230527103220882_OBSUPICE-R6_snap.fits;15.3423;26534.2;17.7213;0
20230527103332904_OBSUPICE-R6_met.fits;14.1424;26531.2;29.3503;1.024
20230527103337000_OBSUPICE-R6_met.fits;14.3436;26490.2;37.3374;0.170667
20230527103412669_OBSUPICE-R6_met.fits;13.2613;26507.8;27.9108;0.170667
20230527103320957_OBSUPICE-R6_snap.fits;14.0731;26477.1;16.4855;0
20230527103517181_OBSUPICE-R6_met.fits;14.8228;26494.6;51.5953;0.170667
20230527103421032_OBSUPICE-R6_snap.fits;15.6592;26526.9;11.8818;0
20230527103540392_OBSUPICE-R6_met.fits;15.6899;26518.1;38.7174;1.024
20230527103521106_OBSUPICE-R6_snap.fits;11.6823;26528.3;14.0135;0
20230527103625960_OBSUPICE-R6_met.fits;19.476;26477.1;58.8303;0.341333
20230527103635858_OBSUPICE-R6_met.fits;16.3232;26516.6;39.918;0.170667
20230527103621181_OBSUPICE-R6_snap.fits;17.3582;26506.3;16.9305;0
20230527103748562_OBSUPICE-R6_met.fits;15.4922;26493.2;45.675;0.170667
20230527103721256_OBSUPICE-R6_snap.fits;13.7069;26523.9;15.3059;0
20230527103824744_OBSUPICE-R6_met.fits;13.8637;26502;33.024;0.170667
20230527103821330_OBSUPICE-R6_snap.fits;13.2042;26463.9;10.5654;0
20230527103945810_OBSUPICE-R6_met.fits;16.5322;26488.8;34.5664;0.341333
20230527103921405_OBSUPICE-R6_snap.fits;15.1379;26463.9;13.5865;0
20230527104102440_OBSUPICE-R6_met.fits;17.5855;26519.5;42.8077;0.341333
20230527104111485_OBSUPICE-R6_met.fits;13.0902;26509.3;27.3108;0.170667
20230527104115922_OBSUPICE-R6_met.fits;13.7316;26525.4;37.5763;0.170667
20230527104021480_OBSUPICE-R6_snap.fits;14.6362;26538.6;10.9213;0
20230527104139304_OBSUPICE-R6_met.fits;11.3374;26493.2;27.3277;0.170667
20230527104153810_OBSUPICE-R6_met.fits;13.1784;26507.8;41.1127;0.170667
20230527104121554_OBSUPICE-R6_snap.fits;12.9857;26472.7;13.1357;0
20230527104221629_OBSUPICE-R6_snap.fits;14.8087;26515.1;12.5103;0
20230527104329042_OBSUPICE-R6_met.fits;15.4031;26491.7;38.0152;0.341333
20230527104335186_OBSUPICE-R6_met.fits;13.2952;26490.2;31.2745;0.170667
20230527104408637_OBSUPICE-R6_met.fits;15.0191;26515.1;82.5165;0.341333
20230527104321704_OBSUPICE-R6_snap.fits;12.1891;26507.8;14.185;0
20230527104445330_OBSUPICE-R6_met.fits;15.3716;26513.7;30.7432;0.170667
20230527104454034_OBSUPICE-R6_met.fits;13.6913;26512.2;73.9997;0.170667
20230527104421778_OBSUPICE-R6_snap.fits;16.1153;26477.1;13.3047;0
20230527104536530_OBSUPICE-R6_met.fits;15.8251;26462.4;36.007;0.341333
20230527104521853_OBSUPICE-R6_snap.fits;13.4635;26488.8;13.3883;0
20230527104659133_OBSUPICE-R6_met.fits;13.9095;26531.2;30.7571;0.341333
20230527104715688_OBSUPICE-R6_met.fits;13.4899;26493.2;35.652;0.170667
20230527104718248_OBSUPICE-R6_met.fits;16.6619;26503.4;49.2799;0.341333
20230527104621928_OBSUPICE-R6_snap.fits;13.9079;26490.2;14.1378;0
20230527104722002_OBSUPICE-R6_snap.fits;15.26;26477.1;16.3102;0
20230527104822077_OBSUPICE-R6_snap.fits;14.3044;26510.7;16.2915;0
20230527104948605_OBSUPICE-R6_met.fits;14.7349;26503.4;55.8877;0.341333
20230527104922152_OBSUPICE-R6_snap.fits;12.6353;26478.5;11.0239;0
20230527105022226_OBSUPICE-R6_snap.fits;13.577;26449.2;14.3352;0
20230527105122301_OBSUPICE-R6_snap.fits;14.3476;26526.9;11.7808;0
20230527105303336_OBSUPICE-R6_met.fits;13.1036;26494.6;32.395;0.170667
20230527105314600_OBSUPICE-R6_met.fits;14.1297;26512.2;33.0135;2.048
20230527105222376_OBSUPICE-R6_snap.fits;14.9407;26478.5;15.7412;0
20230527105403069_OBSUPICE-R6_met.fits;15.1016;26515.1;47.2497;0.512
20230527105411432_OBSUPICE-R6_met.fits;14.9061;26499;34.4896;0.170667
20230527105322450_OBSUPICE-R6_snap.fits;13.1734;26506.3;12.8681;0
20230527105420136_OBSUPICE-R6_met.fits;12.28;26507.8;42.4683;0.170667
20230527105515090_OBSUPICE-R6_met.fits;16.2439;26497.6;34.4103;0.512
20230527105422525_OBSUPICE-R6_snap.fits;14.4194;26540;10.87;0
20230527105534034_OBSUPICE-R6_met.fits;13.1463;26487.3;31.8661;0.682667
20230527105550760_OBSUPICE-R6_met.fits;12.7793;26522.5;29.2862;0.170667
20230527105522600_OBSUPICE-R6_snap.fits;16.2444;26540;16.6382;0
20230527105702781_OBSUPICE-R6_met.fits;12.8129;26500.5;29.2304;0.341333
20230527105622674_OBSUPICE-R6_snap.fits;15.027;26506.3;12.9243;0
20230527105742205_OBSUPICE-R6_met.fits;15.3562;26485.8;45.6253;0.341333
20230527105808658_OBSUPICE-R6_met.fits;12.1101;26497.6;24.6889;3.24267
20230527105722749_OBSUPICE-R6_snap.fits;14.4302;26544.4;11.6802;0
20230527105835965_OBSUPICE-R6_met.fits;15.3993;26494.6;209.496;0.341333
20230527105822824_OBSUPICE-R6_snap.fits;14.9251;26450.7;13.8253;0
20230527105922898_OBSUPICE-R6_snap.fits;11.8468;26504.9;11.851;0
