# file name; noise; peak f.; mag.; duration
20230527160006973_OBSUPICE-R6_met.fits;15.0044;26510.7;30.1136;0.170667
20230527160045373_OBSUPICE-R6_snap.fits;14.0769;26510.7;15.0005;0
20230527160234770_OBSUPICE-R6_met.fits;13.6815;26519.5;38.7022;0.341333
20230527160239890_OBSUPICE-R6_met.fits;16.1567;26503.4;54.3364;0.170667
20230527160145448_OBSUPICE-R6_snap.fits;16.5648;26460.9;11.9079;0
20230527160336722_OBSUPICE-R6_met.fits;16.301;26503.4;61.123;0.170667
20230527160245522_OBSUPICE-R6_snap.fits;15.1666;26477.1;11.8689;0
20230527160424680_OBSUPICE-R6_met.fits;11.7886;26526.9;172.747;0.853333
20230527160345597_OBSUPICE-R6_snap.fits;12.9063;26516.6;14.5346;0
20230527160445672_OBSUPICE-R6_snap.fits;12.9952;26478.5;12.1843;0
20230527160545746_OBSUPICE-R6_snap.fits;14.2631;26465.3;12.9996;0
20230527160718589_OBSUPICE-R6_met.fits;12.9384;26509.3;95.0715;0.341333
20230527160723368_OBSUPICE-R6_met.fits;13.5297;26528.3;32.3403;0.170667
20230527160645821_OBSUPICE-R6_snap.fits;12.9828;26529.8;17.3008;0
20230527160745896_OBSUPICE-R6_snap.fits;14.3381;26529.8;10.3999;0
20230527160845970_OBSUPICE-R6_snap.fits;18.5215;26466.8;12.8073;0
20230527160946045_OBSUPICE-R6_snap.fits;15.7969;26452.1;17.485;0
20230527161046120_OBSUPICE-R6_snap.fits;16.8501;26481.4;14.9167;0
20230527161236882_OBSUPICE-R6_met.fits;15.5712;26519.5;71.4155;0.341333
20230527161146194_OBSUPICE-R6_snap.fits;14.2421;26518.1;15.2197;0
20230527161328082_OBSUPICE-R6_met.fits;14.548;26515.1;31.2755;0.170667
20230527161246269_OBSUPICE-R6_snap.fits;19.1093;26450.7;14.1292;0
20230527161432253_OBSUPICE-R6_met.fits;16.5241;26503.4;101.361;0.341333
20230527161346344_OBSUPICE-R6_snap.fits;18.9478;26497.6;20.4144;0
20230527161446418_OBSUPICE-R6_snap.fits;15.6025;26537.1;10.2983;0
20230527161553320_OBSUPICE-R6_met.fits;16.9588;26503.4;50.8512;0.170667
20230527161546493_OBSUPICE-R6_snap.fits;14.4613;26480;13.2511;0
20230527161646568_OBSUPICE-R6_snap.fits;17.9597;26499;14.603;0
20230527161746642_OBSUPICE-R6_snap.fits;16.0926;26484.4;14.6904;0
20230527161846717_OBSUPICE-R6_snap.fits;16.9169;26510.7;13.3289;0
20230527161946792_OBSUPICE-R6_snap.fits;15.3777;26509.3;13.9231;0
20230527162044136_OBSUPICE-R6_met.fits;16.0689;26507.8;32.762;0.170667
20230527162046866_OBSUPICE-R6_snap.fits;17.2953;26469.7;10.4548;0
20230527162200253_OBSUPICE-R6_met.fits;17.6253;26507.8;75.4437;0.682667
20230527162146941_OBSUPICE-R6_snap.fits;14.9704;26528.3;14.6722;0
20230527162340776_OBSUPICE-R6_met.fits;16.5813;26507.8;33.424;0.170667
20230527162247016_OBSUPICE-R6_snap.fits;16.1416;26540;14.6782;0
20230527162406376_OBSUPICE-R6_met.fits;14.943;26512.2;37.9491;0.341333
20230527162410642_OBSUPICE-R6_met.fits;14.0308;26519.5;33.2962;0.170667
20230527162347090_OBSUPICE-R6_snap.fits;14.5524;26547.4;13.8058;0
20230527162447165_OBSUPICE-R6_snap.fits;15.9898;26463.9;13.71;0
20230527162547240_OBSUPICE-R6_snap.fits;18.2404;26481.4;12.6135;0
20230527162705405_OBSUPICE-R6_met.fits;16.8134;26531.2;92.9217;0.170667
20230527162647314_OBSUPICE-R6_snap.fits;17.6951;26480;11.8851;0
20230527162747389_OBSUPICE-R6_snap.fits;14.2483;26545.9;13.7428;0
20230527162847464_OBSUPICE-R6_snap.fits;17.7751;26450.7;13.5169;0
20230527162947538_OBSUPICE-R6_snap.fits;16.2248;26484.4;12.3758;0
20230527163129426_OBSUPICE-R6_met.fits;13.9908;26503.4;65.9196;0.341333
20230527163047613_OBSUPICE-R6_snap.fits;17.2373;26478.5;14.1481;0
20230527163147688_OBSUPICE-R6_snap.fits;15.2339;26540;15.8793;0
20230527163247762_OBSUPICE-R6_snap.fits;16.1145;26507.8;14.2806;0
20230527163434088_OBSUPICE-R6_met.fits;15.8438;26497.6;43.998;0.170667
20230527163347837_OBSUPICE-R6_snap.fits;16.2711;26482.9;15.9019;0
20230527163457128_OBSUPICE-R6_met.fits;16.3001;26507.8;44.0875;0.170667
20230527163510269_OBSUPICE-R6_met.fits;17.028;26507.8;56.6767;0.341333
20230527163447912_OBSUPICE-R6_snap.fits;16.7912;26456.5;11.2671;0
20230527163553448_OBSUPICE-R6_met.fits;16.3313;26499;35.1008;0.341333
20230527163547986_OBSUPICE-R6_snap.fits;16.1907;26540;13.9496;0
20230527163655229_OBSUPICE-R6_met.fits;17.1716;26493.2;261.387;0.341333
20230527163722536_OBSUPICE-R6_met.fits;15.8855;26522.5;38.7394;0.170667
20230527163648061_OBSUPICE-R6_snap.fits;14.9472;26453.6;15.8843;0
20230527163748136_OBSUPICE-R6_snap.fits;17.3471;26515.1;15.1193;0
20230527163848210_OBSUPICE-R6_snap.fits;16.5982;26480;14.9015;0
20230527163948285_OBSUPICE-R6_snap.fits;15.9782;26528.3;14.0691;0
20230527164048360_OBSUPICE-R6_snap.fits;15.8182;26480;15.124;0
20230527164209597_OBSUPICE-R6_met.fits;16.786;26506.3;34.3575;0.170667
20230527164213522_OBSUPICE-R6_met.fits;16.9104;26510.7;151.226;0.341333
20230527164148434_OBSUPICE-R6_snap.fits;17.6881;26494.6;14.6122;0
20230527164248509_OBSUPICE-R6_snap.fits;17.9554;26455.1;16.1119;0
20230527164433810_OBSUPICE-R6_met.fits;16.5401;26518.1;49.7495;0.512
20230527164348584_OBSUPICE-R6_snap.fits;17.6367;26471.2;15.9136;0
20230527164448658_OBSUPICE-R6_snap.fits;13.8672;26480;9.59777;0
20230527164640786_OBSUPICE-R6_met.fits;14.843;26503.4;32.7884;0.170667
20230527164548733_OBSUPICE-R6_snap.fits;16.5241;26493.2;13.0367;0
20230527164722088_OBSUPICE-R6_met.fits;17.7256;26484.4;52.3746;0.170667
20230527164648808_OBSUPICE-R6_snap.fits;14.9342;26529.8;14.0384;0
20230527164748882_OBSUPICE-R6_snap.fits;13.7314;26482.9;12.8951;0
20230527164848957_OBSUPICE-R6_snap.fits;14.6328;26487.3;18.0937;0
20230527165032722_OBSUPICE-R6_met.fits;18.9768;26506.3;49.9608;0.170667
20230527164949032_OBSUPICE-R6_snap.fits;15.5578;26452.1;14.8292;0
20230527165049106_OBSUPICE-R6_snap.fits;15.9973;26521;15.1133;0
20230527165149181_OBSUPICE-R6_snap.fits;19.9969;26541.5;16.2529;0
20230527165249256_OBSUPICE-R6_snap.fits;17.575;26503.4;19.2308;0
20230527165349330_OBSUPICE-R6_snap.fits;15.759;26518.1;16.9576;0
20230527165507666_OBSUPICE-R6_met.fits;15.0818;26507.8;44.1592;0.170667
20230527165449405_OBSUPICE-R6_snap.fits;15.6449;26455.1;16.1506;0
20230527165549480_OBSUPICE-R6_snap.fits;16.4506;26499;14.3861;0
20230527165649554_OBSUPICE-R6_snap.fits;17.2661;26544.4;13.248;0
20230527165749629_OBSUPICE-R6_snap.fits;15.569;26493.2;13.6265;0
20230527165849704_OBSUPICE-R6_snap.fits;14.2718;26469.7;11.4651;0
20230527165949778_OBSUPICE-R6_snap.fits;16.4813;26513.7;12.1032;0
