# file name; noise; peak f.; mag.; duration
20200827040056407_FLZ-R0_met.fits;7.75633;26541.5;23.7354;0.170667
20200827040033708_FLZ-R0_snap.fits;9.80745;26490.2;7.49162;0
20200827040133783_FLZ-R0_snap.fits;9.85443;26487.3;5.98092;0
20200827040233857_FLZ-R0_snap.fits;9.65528;26484.4;9.3912;0
20200827040333932_FLZ-R0_snap.fits;10.3148;26458;8.84933;0
20200827040513772_FLZ-R0_met.fits;9.56482;26534.2;66.2156;0.512
20200827040434007_FLZ-R0_snap.fits;10.7559;26452.1;8.17588;0
20200827040534081_FLZ-R0_snap.fits;10.0485;26519.5;9.78524;0
20200827040634156_FLZ-R0_snap.fits;11.1569;26499;7.53581;0
20200827040734231_FLZ-R0_snap.fits;8.78498;26482.9;8.07005;0
20200827040901783_FLZ-R0_met.fits;10.7935;26503.4;26.7799;0.170667
20200827040834305_FLZ-R0_snap.fits;11.3668;26538.6;8.02166;0
20200827040934380_FLZ-R0_snap.fits;10.8741;26478.5;8.04032;0
20200827041034455_FLZ-R0_snap.fits;9.0665;26480;10.3407;0
20200827041134529_FLZ-R0_snap.fits;9.15048;26543;10.8923;0
20200827041304129_FLZ-R0_met.fits;9.60847;26478.5;21.1749;0.170667
20200827041234604_FLZ-R0_snap.fits;10.4521;26502;8.66579;0
20200827041334679_FLZ-R0_snap.fits;11.6629;26528.3;11.2274;0
20200827041502743_FLZ-R0_met.fits;9.00422;26521;22.7525;0.512
20200827041434753_FLZ-R0_snap.fits;8.95617;26513.7;7.91835;0
20200827041540119_FLZ-R0_met.fits;13.0272;26519.5;31.469;20.48
20200827041602817_FLZ-R0_met.fits;11.5637;26528.3;24.4715;2.56
20200827041625345_FLZ-R0_met.fits;12.0726;26506.3;26.8933;0.341333
20200827041534828_FLZ-R0_snap.fits;9.13852;26502;8.43896;0
20200827041653164_FLZ-R0_met.fits;9.16557;26531.2;31.2774;0.170667
20200827041729857_FLZ-R0_met.fits;7.53643;26515.1;18.7425;0.341333
20200827041634903_FLZ-R0_snap.fits;9.65653;26490.2;7.90988;0
20200827041806380_FLZ-R0_met.fits;10.0774;26503.4;36.7185;0.512
20200827041734977_FLZ-R0_snap.fits;9.91275;26544.4;8.45355;0
20200827041835052_FLZ-R0_snap.fits;8.82392;26516.6;10.1839;0
20200827041935127_FLZ-R0_snap.fits;9.11243;26541.5;9.38315;0
20200827042114967_FLZ-R0_met.fits;8.9416;26510.7;53.1241;0.341333
20200827042120087_FLZ-R0_met.fits;9.93676;26510.7;22.0254;0.170667
20200827042035201_FLZ-R0_snap.fits;9.98349;26541.5;8.47422;0
20200827042135276_FLZ-R0_snap.fits;8.35729;26472.7;7.85787;0
20200827042255319_FLZ-R0_met.fits;8.48615;26547.4;20.0603;1.024
20200827042235351_FLZ-R0_snap.fits;7.63537;26510.7;9.3004;0
20200827042335425_FLZ-R0_snap.fits;9.39307;26459.5;11.1349;0
20200827042435500_FLZ-R0_snap.fits;8.96481;26485.8;7.67326;0
20200827042555713_FLZ-R0_met.fits;8.97829;26496.1;41.7164;0.341333
20200827042535575_FLZ-R0_snap.fits;8.85168;26503.4;8.78095;0
20200827042635649_FLZ-R0_snap.fits;11.8298;26484.4;9.19939;0
20200827042735724_FLZ-R0_snap.fits;8.94848;26506.3;9.20049;0
20200827042835799_FLZ-R0_snap.fits;10.6869;26518.1;9.99535;0
20200827042935873_FLZ-R0_snap.fits;10.8609;26532.7;9.27555;0
20200827043126465_FLZ-R0_met.fits;7.49493;26491.7;26.2782;0.170667
20200827043035948_FLZ-R0_snap.fits;10.1007;26545.9;10.8813;0
20200827043214593_FLZ-R0_met.fits;8.93854;26504.9;30.767;0.170667
20200827043136023_FLZ-R0_snap.fits;11.003;26491.7;9.09096;0
20200827043315692_FLZ-R0_met.fits;7.85969;26506.3;26.1623;0.341333
20200827043236097_FLZ-R0_snap.fits;9.5926;26543;7.395;0
20200827043336172_FLZ-R0_snap.fits;11.6266;26510.7;7.92252;0
20200827043436247_FLZ-R0_snap.fits;7.94434;26480;10.9614;0
20200827043626327_FLZ-R0_met.fits;10.1872;26547.4;22.1671;0.170667
20200827043536321_FLZ-R0_snap.fits;10.4878;26449.2;8.3914;0
20200827043700631_FLZ-R0_met.fits;8.76052;26512.2;19.0311;0.170667
20200827043714796_FLZ-R0_met.fits;9.03528;26522.5;33.3435;0.170667
20200827043636396_FLZ-R0_snap.fits;9.47395;26460.9;8.42568;0
20200827043736471_FLZ-R0_snap.fits;9.31548;26480;8.81886;0
20200827043836545_FLZ-R0_snap.fits;10.081;26459.5;7.61148;0
20200827043936620_FLZ-R0_snap.fits;9.1073;26453.6;8.99825;0
20200827044036695_FLZ-R0_snap.fits;8.37524;26529.8;7.17758;0
20200827044156567_FLZ-R0_met.fits;9.8755;26494.6;21.3167;0.170667
20200827044136769_FLZ-R0_snap.fits;9.6694;26488.8;10.5932;0
20200827044327532_FLZ-R0_met.fits;9.43708;26512.2;21.4997;0.341333
20200827044236844_FLZ-R0_snap.fits;9.73656;26516.6;7.89695;0
20200827044352108_FLZ-R0_met.fits;9.35537;26502;37.8983;0.170667
20200827044336919_FLZ-R0_snap.fits;10.7595;26458;8.82277;0
20200827044456620_FLZ-R0_met.fits;8.33936;26518.1;20.1014;0.170667
20200827044506689_FLZ-R0_met.fits;9.54407;26506.3;19.4451;0.512
20200827044436993_FLZ-R0_snap.fits;9.04798;26521;7.46963;0
20200827044537068_FLZ-R0_snap.fits;8.78159;26496.1;20.5727;0
20200827044635265_FLZ-R0_met.fits;8.63111;26497.6;44.8913;0.512
20200827044637143_FLZ-R0_snap.fits;9.84759;26477.1;7.40508;0
20200827044737217_FLZ-R0_snap.fits;9.51649;26540;8.22361;0
20200827044837292_FLZ-R0_snap.fits;8.40577;26528.3;8.55137;0
20200827044937367_FLZ-R0_snap.fits;9.16344;26507.8;9.71839;0
20200827045037441_FLZ-R0_snap.fits;9.36674;26478.5;9.40603;0
20200827045153217_FLZ-R0_met.fits;9.29059;26477.1;23.0432;0.170667
20200827045137516_FLZ-R0_snap.fits;8.36032;26500.5;8.95157;0
20200827045237591_FLZ-R0_snap.fits;9.77466;26506.3;10.3523;0
20200827045337665_FLZ-R0_snap.fits;7.29214;26538.6;9.08057;0
20200827045437740_FLZ-R0_snap.fits;11.0185;26463.9;8.27052;0
20200827045537815_FLZ-R0_snap.fits;9.73;26499;9.11037;0
20200827045707585_FLZ-R0_met.fits;9.29165;26484.4;34.8754;0.341333
20200827045637889_FLZ-R0_snap.fits;9.93254;26488.8;9.64604;0
20200827045737964_FLZ-R0_snap.fits;8.9559;26526.9;7.77378;0
20200827045838039_FLZ-R0_snap.fits;10.7117;26453.6;9.24522;0
20200827045938113_FLZ-R0_snap.fits;9.3069;26531.2;8.03526;0
