# file name; noise; peak f.; mag.; duration
20200827130013953_FLZ-R0_snap.fits;8.77328;26497.6;8.47106;0
20200827130114028_FLZ-R0_snap.fits;10.3053;26537.1;8.16679;0
20200827130214103_FLZ-R0_snap.fits;9.56134;26499;9.01183;0
20200827130314007_FLZ-R0_met.fits;9.53725;26531.2;24.3643;0.341333
20200827130314177_FLZ-R0_snap.fits;10.9781;26449.2;8.84141;0
20200827130414252_FLZ-R0_snap.fits;10.8849;26544.4;11.4365;0
20200827130530711_FLZ-R0_met.fits;10.8887;26496.1;33.8731;0.170667
20200827130514327_FLZ-R0_snap.fits;9.76517;26521;8.46763;0
20200827130614401_FLZ-R0_snap.fits;9.70113;26521;8.22995;0
20200827130714476_FLZ-R0_snap.fits;9.66311;26499;8.75153;0
20200827130814551_FLZ-R0_snap.fits;10.6678;26493.2;10.6935;0
20200827130914625_FLZ-R0_snap.fits;8.92233;26452.1;9.69323;0
20200827131014700_FLZ-R0_snap.fits;10.6229;26465.3;8.29084;0
20200827131114775_FLZ-R0_snap.fits;8.5607;26523.9;8.75463;0
20200827131214849_FLZ-R0_snap.fits;9.42623;26493.2;8.61211;0
20200827131328407_FLZ-R0_met.fits;9.3583;26503.4;19.1835;0.170667
20200827131314924_FLZ-R0_snap.fits;9.43503;26487.3;8.42119;0
20200827131421313_FLZ-R0_met.fits;10.7348;26528.3;37.983;0.512
20200827131414999_FLZ-R0_snap.fits;8.95094;26513.7;9.58682;0
20200827131518828_FLZ-R0_met.fits;9.94205;26512.2;44.1843;0.341333
20200827131515073_FLZ-R0_snap.fits;8.86826;26490.2;7.25654;0
20200827131615148_FLZ-R0_snap.fits;9.63877;26545.9;8.15358;0
20200827131715223_FLZ-R0_snap.fits;8.43413;26468.3;8.47931;0
20200827131815297_FLZ-R0_snap.fits;10.0292;26484.4;8.61691;0
20200827131915372_FLZ-R0_snap.fits;8.81707;26471.2;9.99996;0
20200827132033537_FLZ-R0_met.fits;9.26579;26494.6;31.4908;0.170667
20200827132015447_FLZ-R0_snap.fits;11.5513;26449.2;12.4827;0
20200827132115521_FLZ-R0_snap.fits;8.31882;26460.9;8.98883;0
20200827132216108_FLZ-R0_met.fits;9.67288;26509.3;25.714;0.170667
20200827132224983_FLZ-R0_met.fits;8.53189;26496.1;23.0019;0.170667
20200827132215596_FLZ-R0_snap.fits;8.83439;26449.2;8.28125;0
20200827132315671_FLZ-R0_snap.fits;9.65589;26545.9;10.7077;0
20200827132415745_FLZ-R0_snap.fits;11.7687;26484.4;8.10423;0
20200827132515820_FLZ-R0_snap.fits;9.698;26488.8;11.1349;0
20200827132708972_FLZ-R0_met.fits;9.41882;26506.3;24.1092;0.170667
20200827132615895_FLZ-R0_snap.fits;10.8301;26543;9.70712;0
20200827132715969_FLZ-R0_snap.fits;10.5908;26491.7;9.99789;0
20200827132816044_FLZ-R0_snap.fits;8.93279;26516.6;8.17434;0
20200827132916119_FLZ-R0_snap.fits;9.81421;26507.8;8.79279;0
20200827133016193_FLZ-R0_snap.fits;8.73732;26459.5;10.4373;0
20200827133209175_FLZ-R0_met.fits;8.28774;26503.4;18.2377;0.341333
20200827133116268_FLZ-R0_snap.fits;9.19718;26521;9.31349;0
20200827133216343_FLZ-R0_snap.fits;8.36986;26534.2;7.63206;0
20200827133316417_FLZ-R0_snap.fits;8.95677;26497.6;8.48116;0
20200827133509057_FLZ-R0_met.fits;8.45521;26453.6;29.451;0.341333
20200827133416492_FLZ-R0_snap.fits;8.09326;26510.7;11.8507;0
20200827133516567_FLZ-R0_snap.fits;7.81155;26537.1;7.60407;0
20200827133616641_FLZ-R0_snap.fits;9.6703;26493.2;8.36471;0
20200827133739585_FLZ-R0_met.fits;9.60036;26528.3;22.1879;0.170667
20200827133716716_FLZ-R0_snap.fits;9.68371;26459.5;6.1342;0
20200827133816791_FLZ-R0_snap.fits;10.3221;26458;8.51999;0
20200827133916865_FLZ-R0_snap.fits;8.90272;26510.7;7.21185;0
20200827134016940_FLZ-R0_snap.fits;7.91723;26463.9;9.34141;0
20200827134137836_FLZ-R0_met.fits;9.53251;26453.6;46.5977;3.75467
20200827134117015_FLZ-R0_snap.fits;10.15;26468.3;8.69169;0
20200827134217089_FLZ-R0_snap.fits;9.18688;26459.5;8.03318;0
20200827134317164_FLZ-R0_snap.fits;9.95876;26528.3;6.82459;0
20200827134417239_FLZ-R0_snap.fits;9.395;26450.7;8.00984;0
20200827134613292_FLZ-R0_met.fits;8.42245;26497.6;40.4394;0.341333
20200827134517313_FLZ-R0_snap.fits;9.25828;26463.9;8.07616;0
20200827134650668_FLZ-R0_met.fits;11.7035;26522.5;30.9132;0.170667
20200827134652716_FLZ-R0_met.fits;10.162;26521;23.2371;0.170667
20200827134617388_FLZ-R0_snap.fits;8.92976;26497.6;8.62274;0
20200827134736065_FLZ-R0_met.fits;10.0556;26541.5;67.4041;0.341333
20200827134717463_FLZ-R0_snap.fits;10.5919;26453.6;9.0856;0
20200827134817537_FLZ-R0_snap.fits;9.68425;26449.2;6.47607;0
20200827134917612_FLZ-R0_snap.fits;9.08356;26468.3;6.9539;0
20200827135017687_FLZ-R0_snap.fits;9.58055;26477.1;9.5003;0
20200827135129537_FLZ-R0_met.fits;9.979;26497.6;21.229;0.170667
20200827135117761_FLZ-R0_snap.fits;9.7046;26538.6;7.565;0
20200827135245484_FLZ-R0_met.fits;8.27083;26506.3;23.1177;0.170667
20200827135217836_FLZ-R0_snap.fits;10.586;26506.3;10.0566;0
20200827135317911_FLZ-R0_snap.fits;10.9297;26450.7;9.38558;0
20200827135417985_FLZ-R0_snap.fits;8.96012;26504.9;10.1851;0
20200827135518060_FLZ-R0_snap.fits;10.1559;26499;8.22705;0
20200827135618135_FLZ-R0_snap.fits;11.3963;26545.9;8.68526;0
20200827135718209_FLZ-R0_snap.fits;9.49398;26525.4;9.57321;0
20200827135818284_FLZ-R0_snap.fits;8.25921;26496.1;74.6977;0
20200827135916652_FLZ-R0_met.fits;10.4027;26496.1;62.8197;0.341333
20200827135918359_FLZ-R0_snap.fits;10.5951;26499;7.68412;0
