# file name; noise; peak f.; mag.; duration
20200827150022913_FLZ-R0_snap.fits;10.0334;26487.3;7.09677;0
20200827150122988_FLZ-R0_snap.fits;9.87261;26493.2;9.17837;0
20200827150223063_FLZ-R0_snap.fits;10.6224;26547.4;9.94012;0
20200827150413484_FLZ-R0_met.fits;9.03258;26513.7;29.7857;0.170667
20200827150323137_FLZ-R0_snap.fits;10.0912;26452.1;7.91176;0
20200827150423212_FLZ-R0_snap.fits;12.2027;26494.6;10.9358;0
20200827150523287_FLZ-R0_snap.fits;10.1695;26450.7;6.988;0
20200827150655105_FLZ-R0_met.fits;10.0153;26488.8;25.3524;0.341333
20200827150623361_FLZ-R0_snap.fits;9.91779;26531.2;8.8469;0
20200827150723436_FLZ-R0_snap.fits;10.6816;26469.7;8.29087;0
20200827150823511_FLZ-R0_snap.fits;12.7313;26493.2;11.9033;0
20200827150923585_FLZ-R0_snap.fits;11.8258;26518.1;11.9293;0
20200827151023660_FLZ-R0_snap.fits;12.2444;26522.5;9.31789;0
20200827151123735_FLZ-R0_snap.fits;8.55296;26503.4;8.91449;0
20200827151223809_FLZ-R0_snap.fits;11.6899;26474.1;8.62663;0
20200827151323884_FLZ-R0_snap.fits;10.222;26540;9.66926;0
20200827151423959_FLZ-R0_snap.fits;9.84155;26519.5;7.51019;0
20200827151524033_FLZ-R0_snap.fits;10.8322;26475.6;8.88269;0
20200827151700972_FLZ-R0_met.fits;9.61515;26521;20.3437;0.170667
20200827151624108_FLZ-R0_snap.fits;11.3539;26531.2;9.83272;0
20200827151805996_FLZ-R0_met.fits;11.3872;26490.2;76.4919;0.341333
20200827151724183_FLZ-R0_snap.fits;8.53281;26491.7;10.9272;0
20200827151835863_FLZ-R0_met.fits;9.94814;26494.6;21.8762;0.170667
20200827151824257_FLZ-R0_snap.fits;9.26198;26460.9;6.66916;0
20200827151924332_FLZ-R0_snap.fits;8.10936;26528.3;8.1099;0
20200827152026455_FLZ-R0_met.fits;9.26538;26487.3;30.3811;0.341333
20200827152059905_FLZ-R0_met.fits;10.4346;26488.8;63.6109;0.341333
20200827152024407_FLZ-R0_snap.fits;10.8913;26504.9;8.7761;0
20200827152124481_FLZ-R0_snap.fits;10.1588;26496.1;9.56723;0
20200827152224556_FLZ-R0_snap.fits;10.9609;26449.2;9.6738;0
20200827152324631_FLZ-R0_snap.fits;8.63652;26510.7;8.26188;0
20200827152512492_FLZ-R0_met.fits;9.07963;26475.6;61.2844;0.341333
20200827152424705_FLZ-R0_snap.fits;12.7093;26502;8.99001;0
20200827152524780_FLZ-R0_snap.fits;10.7696;26513.7;7.36367;0
20200827152624855_FLZ-R0_snap.fits;11.5128;26535.6;8.25772;0
20200827152810497_FLZ-R0_met.fits;10.214;26484.4;25.1488;0.170667
20200827152724929_FLZ-R0_snap.fits;10.7336;26504.9;13.3208;0
20200827152905111_FLZ-R0_met.fits;10.7803;26502;34.2426;0.170667
20200827152825004_FLZ-R0_snap.fits;13.6779;26488.8;9.80529;0
20200827152925079_FLZ-R0_snap.fits;12.103;26452.1;12.6077;0
20200827153025153_FLZ-R0_snap.fits;10.13;26497.6;11.2417;0
20200827153125228_FLZ-R0_snap.fits;9.23649;26458;9.4657;0
20200827153225303_FLZ-R0_snap.fits;9.75674;26510.7;8.62561;0
20200827153335788_FLZ-R0_met.fits;13.1432;26516.6;31.8673;0.170667
20200827153325377_FLZ-R0_snap.fits;12.0629;26463.9;13.7327;0
20200827153450199_FLZ-R0_met.fits;11.9706;26491.7;44.2614;0.512
20200827153425452_FLZ-R0_snap.fits;10.6107;26544.4;13.7965;0
20200827153525527_FLZ-R0_snap.fits;10.5513;26525.4;7.95741;0
20200827153625601_FLZ-R0_snap.fits;12.1304;26471.2;10.1243;0
20200827153758103_FLZ-R0_met.fits;11.4116;26516.6;25.1238;0.170667
20200827153725676_FLZ-R0_snap.fits;9.60023;26519.5;8.41248;0
20200827153825751_FLZ-R0_snap.fits;10.4041;26500.5;9.52489;0
20200827153935895_FLZ-R0_met.fits;11.0638;26512.2;38.3363;0.170667
20200827153957228_FLZ-R0_met.fits;10.8581;26490.2;22.0133;0.170667
20200827153925825_FLZ-R0_snap.fits;10.0516;26490.2;25.3555;0
20200827154024364_FLZ-R0_met.fits;10.0516;26490.2;25.3555;0.341333
20200827154104129_FLZ-R0_met.fits;13.0724;26512.2;32.1346;1.36533
20200827154025900_FLZ-R0_snap.fits;14.3181;26522.5;9.0937;0
20200827154125975_FLZ-R0_snap.fits;11.4202;26465.3;10.6537;0
20200827154226049_FLZ-R0_snap.fits;10.1142;26455.1;8.12117;0
20200827154326124_FLZ-R0_snap.fits;9.19826;26509.3;9.40418;0
20200827154431489_FLZ-R0_met.fits;9.97921;26502;34.188;0.170667
20200827154426199_FLZ-R0_snap.fits;10.5365;26472.7;9.90411;0
20200827154547607_FLZ-R0_met.fits;10.4597;26504.9;22.7194;0.341333
20200827154526273_FLZ-R0_snap.fits;13.2606;26525.4;9.43515;0
20200827154656385_FLZ-R0_met.fits;11.6577;26500.5;43.5279;0.341333
20200827154626348_FLZ-R0_snap.fits;10.8608;26510.7;8.11282;0
20200827154756119_FLZ-R0_met.fits;10.76;26504.9;23.8984;0.170667
20200827154726423_FLZ-R0_snap.fits;10.8941;26541.5;10.4826;0
20200827154853121_FLZ-R0_met.fits;9.38531;26515.1;21.3948;0.170667
20200827154914455_FLZ-R0_met.fits;10.7948;26503.4;37.3801;0.341333
20200827154826497_FLZ-R0_snap.fits;10.4993;26506.3;9.80286;0
20200827154926572_FLZ-R0_snap.fits;9.21219;26518.1;10.1534;0
20200827155026647_FLZ-R0_snap.fits;10.7335;26469.7;10.4195;0
20200827155141057_FLZ-R0_met.fits;10.405;26487.3;63.7163;0.341333
20200827155221335_FLZ-R0_met.fits;10.0704;26485.8;30.8081;0.170667
20200827155126721_FLZ-R0_snap.fits;9.37445;26504.9;8.86964;0
20200827155317484_FLZ-R0_met.fits;11.774;26509.3;39.1594;0.170667
20200827155226796_FLZ-R0_snap.fits;10.6687;26462.4;7.17085;0
20200827155326871_FLZ-R0_snap.fits;11.9832;26475.6;7.89019;0
20200827155426945_FLZ-R0_snap.fits;10.961;26522.5;8.86676;0
20200827155527020_FLZ-R0_snap.fits;11.1827;26466.8;10.7171;0
20200827155627095_FLZ-R0_snap.fits;9.44712;26478.5;8.21254;0
20200827155727169_FLZ-R0_snap.fits;11.3108;26493.2;8.13128;0
20200827155828951_FLZ-R0_met.fits;8.93953;26503.4;33.4048;0.341333
20200827155827244_FLZ-R0_snap.fits;9.76632;26482.9;8.58782;0
20200827155927319_FLZ-R0_snap.fits;9.83841;26509.3;12.109;0
