# file name; noise; peak f.; mag.; duration
20200827140004609_FLZ-R0_met.fits;10.045;26503.4;26.142;0.170667
20200827140018433_FLZ-R0_snap.fits;10.629;26523.9;7.58431;0
20200827140118508_FLZ-R0_snap.fits;9.46576;26452.1;9.78926;0
20200827140218583_FLZ-R0_snap.fits;10.3926;26522.5;6.92336;0
20200827140318657_FLZ-R0_snap.fits;10.7804;26449.2;8.57791;0
20200827140459692_FLZ-R0_met.fits;9.42865;26515.1;20.0695;0.170667
20200827140507201_FLZ-R0_met.fits;12.0642;26478.5;31.0691;0.341333
20200827140418732_FLZ-R0_snap.fits;10.3862;26534.2;8.233;0
20200827140613079_FLZ-R0_met.fits;10.5342;26509.3;23.0354;0.170667
20200827140518807_FLZ-R0_snap.fits;13.4203;26504.9;8.13534;0
20200827140632193_FLZ-R0_met.fits;12.0065;26482.9;26.1887;0.170667
20200827140701377_FLZ-R0_met.fits;11.0355;26490.2;37.4196;0.170667
20200827140618881_FLZ-R0_snap.fits;10.5456;26487.3;9.71864;0
20200827140718956_FLZ-R0_snap.fits;11.4654;26519.5;8.37875;0
20200827140819031_FLZ-R0_snap.fits;10.3977;26477.1;7.44384;0
20200827140919105_FLZ-R0_snap.fits;11.6544;26485.8;8.20949;0
20200827141019180_FLZ-R0_snap.fits;11.0924;26531.2;9.01341;0
20200827141119255_FLZ-R0_snap.fits;10.4546;26485.8;9.03181;0
20200827141219329_FLZ-R0_snap.fits;11.6153;26484.4;7.00608;0
20200827141323329_FLZ-R0_met.fits;8.82553;26522.5;17.7685;0.853333
20200827141319404_FLZ-R0_snap.fits;9.34554;26547.4;7.03478;0
20200827141419479_FLZ-R0_snap.fits;9.94049;26545.9;7.58688;0
20200827141519553_FLZ-R0_snap.fits;10.3247;26529.8;8.47981;0
20200827141644375_FLZ-R0_met.fits;9.78886;26504.9;46.8559;0.341333
20200827141654444_FLZ-R0_met.fits;9.21681;26491.7;20.1769;0.170667
20200827141619628_FLZ-R0_snap.fits;10.5868;26471.2;10.5168;0
20200827141719703_FLZ-R0_snap.fits;8.64861;26475.6;7.60943;0
20200827141819777_FLZ-R0_snap.fits;8.22719;26543;8.63545;0
20200827141919852_FLZ-R0_snap.fits;7.98615;26525.4;9.08041;0
20200827142040919_FLZ-R0_met.fits;10.1582;26497.6;21.5866;0.341333
20200827142113857_FLZ-R0_met.fits;10.3368;26494.6;22.7006;1.024
20200827142019927_FLZ-R0_snap.fits;10.6232;26466.8;9.02332;0
20200827142120001_FLZ-R0_snap.fits;10.3629;26469.7;10.7876;0
20200827142220076_FLZ-R0_snap.fits;10.7781;26458;9.51785;0
20200827142320151_FLZ-R0_snap.fits;9.46411;26481.4;7.53836;0
20200827142420225_FLZ-R0_snap.fits;9.5331;26456.5;10.3248;0
20200827142616279_FLZ-R0_met.fits;9.33733;26488.8;19.2221;0.170667
20200827142520300_FLZ-R0_snap.fits;12.1742;26538.6;7.80772;0
20200827142620375_FLZ-R0_snap.fits;11.008;26519.5;10.0528;0
20200827142720791_FLZ-R0_met.fits;12.0038;26506.3;87.9133;1.024
20200827142720449_FLZ-R0_snap.fits;10.0802;26466.8;10.5398;0
20200827142820524_FLZ-R0_snap.fits;9.64553;26510.7;7.04267;0
20200827142922647_FLZ-R0_met.fits;9.82168;26499;22.0462;0.512
20200827142920599_FLZ-R0_snap.fits;10.4599;26459.5;8.0199;0
20200827143020673_FLZ-R0_snap.fits;10.6826;26534.2;8.71985;0
20200827143119895_FLZ-R0_met.fits;9.94123;26477.1;94.7701;0.341333
20200827143120748_FLZ-R0_snap.fits;9.81362;26468.3;8.84454;0
20200827143257516_FLZ-R0_met.fits;9.2738;26500.5;24.2261;0.341333
20200827143220823_FLZ-R0_snap.fits;10.2633;26462.4;7.7021;0
20200827143320897_FLZ-R0_snap.fits;10.2493;26488.8;7.64582;0
20200827143448620_FLZ-R0_met.fits;8.55816;26496.1;17.812;0.170667
20200827143420972_FLZ-R0_snap.fits;8.56944;26537.1;7.77735;0
20200827143521047_FLZ-R0_snap.fits;9.19337;26516.6;9.12426;0
20200827143621121_FLZ-R0_snap.fits;9.56346;26484.4;7.7516;0
20200827143721196_FLZ-R0_snap.fits;10.1332;26504.9;8.77276;0
20200827143821271_FLZ-R0_snap.fits;9.77204;26535.6;10.3297;0
20200827143922540_FLZ-R0_met.fits;9.35715;26500.5;20.5915;0.170667
20200827143921345_FLZ-R0_snap.fits;10.6743;26469.7;8.4981;0
20200827144043265_FLZ-R0_met.fits;12.9928;26509.3;42.1109;0.170667
20200827144021420_FLZ-R0_snap.fits;9.84794;26453.6;7.49927;0
20200827144154433_FLZ-R0_met.fits;9.3595;26500.5;81.0281;0.341333
20200827144121495_FLZ-R0_snap.fits;9.371;26493.2;8.86016;0
20200827144307991_FLZ-R0_met.fits;9.79348;26466.8;40.8748;0.682667
20200827144221569_FLZ-R0_snap.fits;10.5419;26523.9;9.26965;0
20200827144321644_FLZ-R0_snap.fits;10.0492;26484.4;10.1264;0
20200827144421719_FLZ-R0_snap.fits;10.145;26503.4;9.9027;0
20200827144521793_FLZ-R0_snap.fits;10.3572;26518.1;8.31379;0
20200827144621868_FLZ-R0_snap.fits;10.0308;26522.5;7.99898;0
20200827144721943_FLZ-R0_snap.fits;11.0523;26513.7;10.8733;0
20200827144822017_FLZ-R0_snap.fits;8.73361;26453.6;8.40154;0
20200827144922092_FLZ-R0_snap.fits;10.479;26534.2;10.1207;0
20200827145106881_FLZ-R0_met.fits;8.35432;26529.8;18.8656;0.170667
20200827145022167_FLZ-R0_snap.fits;10.3054;26462.4;10.4052;0
20200827145122241_FLZ-R0_snap.fits;11.1976;26466.8;11.4547;0
20200827145222316_FLZ-R0_snap.fits;8.89711;26515.1;9.48946;0
20200827145339457_FLZ-R0_met.fits;10.232;26499;40.4777;0.170667
20200827145322391_FLZ-R0_snap.fits;10.3924;26541.5;6.65174;0
20200827145422465_FLZ-R0_snap.fits;11.1005;26485.8;8.01196;0
20200827145522540_FLZ-R0_snap.fits;10.6991;26474.1;9.01985;0
20200827145708183_FLZ-R0_met.fits;9.32247;26474.1;60.5307;0.341333
20200827145622615_FLZ-R0_snap.fits;7.78296;26529.8;10.2799;0
20200827145722689_FLZ-R0_snap.fits;9.33214;26481.4;6.71734;0
20200827145822764_FLZ-R0_snap.fits;9.97954;26475.6;8.75772;0
20200827145922839_FLZ-R0_snap.fits;11.5607;26532.7;9.85919;0
