#timestamp,LO_Frequency,Hit,StdDev 
1598497215.9,286046998.6,N
1598497235.7,286046998.6,N
1598497255.6,286046994.9,N
1598497275.4,286046994.4,N
1598497295.2,286046991.7,N
1598497315.1,286046996.3,N
1598497316.0,286046996.3,N
1598497335.8,286046993.9,N
1598497355.7,286046995.8,N
1598497375.5,286046995.3,N
1598497395.3,286046994.0,N
1598497415.2,286046992.6,N
1598497435.0,286046997.3,N
1598497435.9,286046997.3,N
1598497455.8,286046998.9,N
1598497475.6,286046997.2,N
1598497495.4,286041311.7,Y
1598497515.3,286046995.5,P
1598497535.1,286046995.6,P
1598497555.9,286046996.0,P
1598497575.7,286046995.2,Y
1598497595.5,286046996.6,P
1598497615.4,286046993.7,P
1598497635.2,286046993.9,P
1598497655.1,286046993.6,Y
1598497656.0,286046993.6,P
1598497675.8,286046997.8,N
1598497695.6,286047000.5,N
1598497715.5,286047002.5,N
1598497735.3,286047007.3,N
1598497755.1,286047008.4,N
1598497775.9,286047007.6,N
1598497795.7,286047007.3,N
1598497815.6,286047007.2,N
1598497835.4,286047005.3,N
1598497855.2,286047008.9,N
1598497875.1,286047004.7,N
1598497876.0,286047004.7,N
1598497895.8,286047007.8,N
1598497915.6,286047007.1,N
1598497935.5,286047012.4,N
1598497955.3,286047017.5,Y
1598497975.2,286047009.6,P
1598497995.9,286047005.5,N
1598498015.7,286047013.5,P
1598498035.6,286047015.5,Y
1598498055.4,286047004.6,P
1598498075.3,286047009.6,P
1598498095.1,286047012.3,P
1598498096.0,286047012.3,Y
1598498115.8,286046993.7,P
1598498135.7,286046991.4,N
1598498155.5,286046987.6,N
1598498175.3,286046985.9,N
1598498195.2,286046987.0,N
1598498215.0,286046994.4,N
1598498215.9,286046994.4,N
1598498235.8,286047001.2,N
1598498255.6,286047001.0,N
1598498275.4,286046997.8,N
1598498295.3,286046997.5,N
1598498315.1,286046992.5,N
1598498335.9,286046991.5,N
1598498355.7,286046989.5,N
1598498375.5,286046991.5,N
1598498395.4,286046988.1,N
1598498415.2,286046987.9,N
1598498435.0,286046986.1,N
1598498435.9,286046986.1,N
1598498455.8,286046990.3,N
1598498475.6,286046992.6,N
1598498495.5,286046990.2,N
1598498515.3,286046991.1,N
1598498535.1,286046988.9,N
1598498555.9,286046994.3,N
1598498575.7,286046992.2,N
1598498595.6,286046991.9,N
1598498615.4,286046988.7,N
1598498635.2,286046988.4,N
1598498655.1,286046988.5,N
1598498656.0,286046988.5,N
1598498675.8,286046990.9,N
1598498695.6,286046991.4,N
1598498715.5,286046992.8,N
1598498735.3,286046999.0,N
1598498755.2,286046996.4,N
1598498775.9,286046996.0,N
1598498795.7,286046991.8,N
1598498815.6,286046995.0,N
1598498835.4,286046996.7,N
1598498855.2,286046994.7,N
1598498875.1,286046990.7,N
1598498876.0,286046990.7,N
1598498895.8,286046990.9,N
1598498915.7,286046989.6,Y
1598498935.5,286046996.0,P
1598498955.3,286046992.9,P
1598498975.2,286046991.7,P
1598498995.0,286046995.2,N
1598498995.9,286046995.2,N
1598499015.8,286047000.0,N
1598499035.6,286046995.8,N
1598499055.5,286046990.6,Y
1598499075.3,286046995.9,P
1598499095.1,286046999.0,N
1598499115.9,286047004.2,N
1598499135.7,286047000.8,N
1598499155.6,286047012.0,Y
1598499175.4,286047020.3,P
1598499195.2,286047017.9,N
1598499215.1,286047011.1,N
1598499216.0,286047011.1,N
1598499235.8,286047008.4,N
1598499255.6,286047011.9,N
1598499275.5,286047008.4,N
1598499295.3,286047011.1,N
1598499315.2,286047012.5,N
1598499335.9,286047008.0,N
1598499355.7,286047009.1,N
1598499375.6,286047009.0,N
1598499395.4,286047009.1,N
1598499415.2,286047009.1,N
1598499435.1,286047010.8,N
1598499436.0,286047010.8,N
1598499455.8,286047007.9,N
1598499475.7,286047008.1,N
1598499495.5,286047008.1,N
1598499515.3,286047014.0,Y
1598499535.2,286047006.8,P
1598499555.0,286047003.8,N
1598499555.9,286047003.8,N
1598499575.8,286047000.6,N
1598499595.6,286047002.4,N
1598499615.4,286047007.1,N
1598499635.3,286047005.0,N
1598499655.1,286047005.4,N
1598499675.8,286047001.5,N
1598499695.7,286047005.3,N
1598499715.5,286047014.3,Y
1598499735.4,286047012.0,P
1598499755.2,286047010.6,N
1598499775.0,286047007.4,N
1598499775.9,286047007.4,N
1598499795.8,286047006.8,N
1598499815.6,286047018.8,Y
1598499835.5,286047011.3,P
1598499855.3,286047012.5,P
1598499875.1,286047011.3,P
1598499895.9,286047004.6,N
1598499915.7,286047002.9,N
1598499935.5,286047002.1,N
1598499955.4,286046999.9,N
1598499975.2,286047005.7,N
1598499995.1,286046998.7,N
1598499996.0,286046998.7,N
1598500015.8,286046997.6,N
1598500035.6,286046994.0,N
1598500055.5,286046992.9,N
1598500075.3,286047000.9,N
1598500095.2,286046998.5,N
1598500115.9,286046999.1,N
1598500135.7,286047001.9,N
1598500155.6,286047011.2,N
1598500175.4,286047015.6,N
1598500195.2,286047016.1,N
1598500215.1,286047009.7,N
1598500216.0,286047009.7,N
1598500235.8,286047006.1,N
1598500255.7,286047007.6,N
1598500275.5,286047004.8,N
1598500295.3,286047003.2,N
1598500315.2,286047008.6,N
1598500335.0,286047013.2,N
1598500335.9,286047013.2,N
1598500355.7,286047016.5,N
1598500375.6,286047011.0,N
1598500395.4,286047007.4,N
1598500415.3,286047004.0,N
1598500435.1,286047002.3,N
1598500455.9,286047002.6,N
1598500475.7,286047002.0,N
1598500495.6,286047013.9,N
1598500515.4,286047018.8,N
1598500535.3,286047016.1,N
1598500555.1,286047015.1,N
1598500556.0,286047015.1,N
1598500575.8,286047011.5,N
1598500595.7,286047011.3,N
1598500615.5,286047014.0,N
1598500635.3,286047015.6,N
1598500655.2,286047022.0,Y
1598500675.0,286047008.2,P
1598500675.9,286047008.2,P
1598500695.8,286047002.1,N
1598500715.6,286047004.6,N
1598500735.4,286047005.3,N
1598500755.3,286047008.7,Y
1598500775.1,286047007.4,P
1598500795.9,286047007.4,P
