#timestamp,LO_Frequency 
1469314815.8,286047000.1
1469314835.7,286046999.9
1469314855.6,286047000.7
1469314875.6,286046998.8
1469314895.5,286047000.4
1469314915.4,286047000.8
1469314935.3,286047000.8
1469314955.3,286046999.0
1469314975.2,286047000.6
1469314995.1,286046998.3
1469315015.1,286047000.4
1469315016.0,286047000.4
1469315035.0,286047000.9
1469315035.9,286047000.9
1469315055.9,286046999.4
1469315075.8,286047001.1
1469315095.7,286046998.7
1469315115.6,286047000.7
1469315135.6,286046998.6
1469315155.5,286047001.0
1469315175.4,286046998.5
1469315195.3,286047000.6
1469315215.3,286047000.4
1469315235.2,286047000.5
1469315255.1,286046999.9
1469315275.1,286046999.9
1469315276.0,286046999.9
1469315295.9,286047000.4
1469315315.8,286046998.2
1469315335.7,286047002.6
1469315355.7,286046999.1
1469315375.6,286047000.7
1469315395.5,286047001.2
1469315415.5,286046999.5
1469315435.4,286046998.9
1469315455.3,286047000.8
1469315475.3,286046998.6
1469315495.2,286047000.9
1469315515.1,286046998.3
1469315535.0,286046999.9
1469315536.0,286046999.9
1469315555.9,286047000.1
1469315575.8,286047001.0
1469315595.7,286046998.3
1469315615.7,286047002.8
1469315635.6,286046998.8
1469315655.5,286047000.0
1469315675.5,286046999.8
1469315695.4,286047000.3
1469315715.3,286047000.4
1469315735.2,286046998.1
1469315755.2,286046999.8
1469315775.1,286047002.5
1469315795.0,286047001.0
1469315795.9,286047001.0
1469315815.9,286046996.5
1469315835.8,286047002.6
1469315855.7,286046999.3
1469315875.7,286046998.1
1469315895.6,286047002.8
1469315915.5,286046999.0
1469315935.4,286046998.2
1469315955.4,286047002.2
1469315975.3,286046998.2
1469315995.2,286047001.5
1469316015.1,286047001.1
1469316035.1,286046999.5
1469316036.0,286046999.5
1469316055.9,286046998.5
1469316075.8,286047002.8
1469316095.7,286046999.2
1469316115.7,286046998.4
1469316135.6,286047000.3
1469316155.5,286047000.6
1469316175.5,286046998.1
1469316195.4,286047002.4
1469316215.3,286046998.5
1469316235.2,286047000.3
1469316255.2,286047000.9
1469316275.1,286047000.4
1469316276.0,286047000.4
1469316295.0,286046998.5
1469316295.9,286046998.5
1469316315.9,286047001.3
1469316335.8,286047002.2
1469316355.7,286047001.2
1469316375.6,286046999.6
1469316395.6,286046998.9
1469316415.5,286046998.7
1469316435.4,286047000.1
1469316455.3,286047002.3
1469316475.3,286046998.9
1469316495.2,286046998.6
1469316515.1,286047000.1
1469316535.0,286046999.7
1469316536.0,286046999.7
1469316555.9,286047002.0
1469316575.8,286046998.5
1469316595.7,286046999.8
1469316615.7,286046999.7
1469316635.6,286047002.4
1469316655.5,286046999.0
1469316675.4,286047000.4
1469316695.4,286047000.9
1469316715.3,286047000.6
1469316735.2,286046998.9
1469316755.1,286046998.3
1469316775.1,286047002.8
1469316776.0,286047002.8
1469316795.0,286046995.6
1469316795.9,286046995.6
1469316815.9,286047005.6
1469316835.8,286046998.7
1469316855.7,286047000.3
1469316875.6,286047001.1
1469316895.6,286046999.3
1469316915.5,286046998.5
1469316935.4,286047002.4
1469316955.3,286046998.2
1469316975.3,286047002.4
1469316995.2,286046998.7
1469317015.1,286047001.1
1469317035.0,286046998.7
1469317036.0,286046998.7
1469317055.9,286047002.7
1469317075.8,286046998.2
1469317095.7,286047002.6
1469317115.7,286046998.3
1469317135.6,286047000.4
1469317155.5,286046999.9
1469317175.4,286046999.7
1469317195.4,286047002.8
1469317215.3,286046996.5
1469317235.2,286046999.8
1469317255.2,286047002.1
1469317275.1,286047001.2
1469317276.0,286047001.2
1469317295.0,286046996.8
1469317295.9,286046996.8
1469317315.9,286047003.2
1469317335.8,286046999.9
1469317355.7,286047000.4
1469317375.7,286046999.9
1469317395.6,286047000.1
1469317415.5,286047002.4
1469317435.4,286046999.1
1469317455.4,286046998.4
1469317475.3,286047000.1
1469317495.2,286047000.5
1469317515.1,286047000.7
1469317535.1,286046998.4
1469317536.0,286046998.4
1469317555.9,286047001.6
1469317575.8,286047000.3
1469317595.8,286047000.5
1469317615.7,286047000.0
1469317635.6,286047000.7
1469317655.5,286046999.0
1469317675.5,286047000.3
1469317695.4,286047000.8
1469317715.3,286047001.2
1469317735.2,286046998.4
1469317755.2,286047000.2
1469317775.1,286047000.0
1469317776.0,286047000.0
1469317795.0,286047001.1
1469317795.9,286047001.1
1469317815.9,286046996.7
1469317835.8,286047000.0
1469317855.7,286046999.9
1469317875.6,286047000.2
1469317895.6,286047000.1
1469317915.5,286047000.0
1469317935.4,286047000.5
1469317955.3,286047000.5
1469317975.3,286047000.7
1469317995.2,286046998.5
1469318015.1,286047002.8
1469318035.1,286046996.6
1469318036.0,286046996.6
1469318055.9,286047005.4
1469318075.8,286046998.6
1469318095.8,286047000.0
1469318115.7,286047000.0
1469318135.6,286047000.0
1469318155.6,286046999.9
1469318175.5,286047000.0
1469318195.4,286047000.3
1469318215.3,286047000.6
1469318235.3,286047000.2
1469318255.2,286047000.3
1469318275.1,286047000.3
1469318295.0,286047001.2
1469318296.0,286047001.2
1469318315.9,286046997.1
1469318335.8,286047000.0
1469318355.7,286047002.4
1469318375.7,286046998.8
1469318395.6,286046998.4
