#timestamp,LO_Frequency 
1469260815.9,286047004.2
1469260835.8,286046998.5
1469260855.7,286047000.1
1469260875.6,286047000.0
1469260895.6,286047002.8
1469260915.5,286046999.2
1469260935.4,286046998.4
1469260955.3,286046999.9
1469260975.3,286047002.8
1469260995.2,286046998.5
1469261015.1,286046999.8
1469261035.0,286047002.8
1469261036.0,286047002.8
1469261055.9,286046996.0
1469261075.8,286046998.7
1469261095.7,286046998.5
1469261115.7,286047002.5
1469261135.6,286046998.1
1469261155.5,286047002.5
1469261175.5,286046998.8
1469261195.4,286047000.8
1469261215.3,286046998.8
1469261235.2,286047000.5
1469261255.2,286046999.8
1469261275.1,286047002.8
1469261295.0,286046999.4
1469261295.9,286046999.4
1469261315.9,286046998.7
1469261335.8,286046999.8
1469261355.7,286047002.3
1469261375.6,286046999.3
1469261395.6,286046998.3
1469261415.5,286046999.8
1469261435.4,286046999.8
1469261455.3,286047002.3
1469261475.3,286046998.4
1469261495.2,286046999.8
1469261515.1,286047000.2
1469261535.0,286047000.0
1469261536.0,286047000.0
1469261555.9,286047000.6
1469261575.8,286046999.8
1469261595.7,286047000.2
1469261615.7,286046998.5
1469261635.6,286047002.5
1469261655.5,286046998.5
1469261675.5,286047002.6
1469261695.4,286046998.4
1469261715.3,286047001.0
1469261735.2,286046999.3
1469261755.2,286046998.8
1469261775.1,286047000.2
1469261795.0,286047000.9
1469261795.9,286047000.9
1469261815.9,286046998.7
1469261835.8,286047001.2
1469261855.7,286046998.7
1469261875.7,286047000.2
1469261895.6,286047000.6
1469261915.5,286046998.3
1469261935.4,286046999.7
1469261955.4,286047002.8
1469261975.3,286046998.7
1469261995.2,286047000.5
1469262015.1,286047000.4
1469262035.1,286047000.4
1469262036.0,286047000.4
1469262055.9,286046998.7
1469262075.8,286047001.0
1469262095.7,286046998.7
1469262115.7,286047000.1
1469262135.6,286047000.5
1469262155.5,286047000.3
1469262175.5,286047001.0
1469262195.4,286046998.9
1469262215.3,286047001.0
1469262235.3,286046998.6
1469262255.2,286047001.0
1469262275.1,286046998.3
1469262295.0,286047000.0
1469262296.0,286047000.0
1469262315.9,286047000.1
1469262335.8,286046999.7
1469262355.7,286047000.1
1469262375.7,286047000.0
1469262395.6,286047002.7
1469262415.5,286046999.5
1469262435.4,286046998.8
1469262455.4,286047000.4
1469262475.3,286047000.8
1469262495.2,286046998.3
1469262515.2,286047000.6
1469262535.1,286047001.0
1469262555.0,286046998.6
1469262556.0,286046998.6
1469262575.9,286047002.3
1469262595.8,286047001.1
1469262615.7,286046997.0
1469262635.7,286047000.3
1469262655.6,286046999.9
1469262675.5,286046999.8
1469262695.4,286047000.8
1469262715.4,286047001.0
1469262735.3,286046999.3
1469262755.2,286047001.1
1469262775.1,286046998.6
1469262795.1,286047000.0
1469262796.0,286047000.0
1469262815.0,286047000.3
1469262815.9,286047000.3
1469262835.8,286046999.9
1469262855.8,286047000.0
1469262875.7,286047002.7
1469262895.6,286046998.9
1469262915.6,286046998.1
1469262935.5,286047001.6
1469262955.4,286046998.1
1469262975.4,286047002.4
1469262995.3,286046998.6
1469263015.2,286047000.6
1469263035.1,286047001.1
1469263055.1,286046999.2
1469263056.0,286046999.2
1469263075.9,286047000.8
1469263095.8,286046998.2
1469263115.7,286047000.3
1469263135.7,286047000.7
1469263155.6,286046998.8
1469263175.5,286046999.9
1469263195.4,286046999.9
1469263215.4,286047000.4
1469263235.3,286046998.2
1469263255.2,286047002.2
1469263275.1,286047000.8
1469263295.1,286046999.0
1469263296.0,286046999.0
1469263315.0,286047002.6
1469263315.9,286047002.6
1469263335.8,286046998.0
1469263355.8,286046999.0
1469263375.7,286047000.9
1469263395.6,286046998.8
1469263415.6,286047000.6
1469263435.5,286047000.9
1469263455.4,286046998.6
1469263475.4,286047000.9
1469263495.3,286047000.8
1469263515.2,286046998.8
1469263535.2,286047000.8
1469263555.1,286047000.7
1469263575.0,286046999.5
1469263575.9,286046999.5
1469263595.9,286046998.8
1469263615.8,286047000.3
1469263635.7,286047000.3
1469263655.6,286046998.4
1469263675.6,286047000.9
1469263695.5,286047000.7
1469263715.4,286046999.0
1469263735.4,286047000.5
1469263755.3,286047000.7
1469263775.2,286046999.4
1469263795.2,286046998.7
1469263815.1,286047000.4
1469263835.0,286047000.0
1469263836.0,286047000.0
1469263855.9,286047000.6
1469263875.8,286047001.1
1469263895.7,286046999.3
1469263915.7,286047000.8
1469263935.6,286046998.4
1469263955.5,286047000.4
1469263975.5,286047000.9
1469263995.4,286046998.9
1469264015.3,286047000.8
1469264035.2,286046998.2
1469264055.2,286047002.5
1469264075.1,286046998.5
1469264095.0,286047000.5
1469264095.9,286047000.5
1469264115.9,286046998.3
1469264135.8,286047000.0
1469264155.7,286046999.9
1469264175.6,286047000.2
1469264195.6,286047000.4
1469264215.5,286046998.1
1469264235.4,286047001.8
1469264255.4,286047000.6
1469264275.3,286046998.1
1469264295.2,286047002.7
1469264315.1,286046998.5
1469264335.1,286047002.3
1469264336.0,286047002.3
1469264355.9,286046994.9
1469264375.8,286047002.5
1469264395.7,286046999.2
