#timestamp,LO_Frequency 
1469250015.9,286046999.4
1469250035.8,286046998.2
1469250055.7,286047002.3
1469250075.6,286046998.8
1469250095.6,286047001.2
1469250115.5,286046998.3
1469250135.4,286047000.5
1469250155.3,286047000.5
1469250175.3,286047000.8
1469250195.2,286046998.7
1469250215.1,286047000.2
1469250235.1,286047000.2
1469250236.0,286047000.2
1469250255.9,286046998.1
1469250275.8,286047002.5
1469250295.7,286047000.8
1469250315.7,286046999.2
1469250335.6,286046998.5
1469250355.5,286047000.1
1469250375.5,286047000.0
1469250395.4,286047000.3
1469250415.3,286047000.9
1469250435.2,286047000.7
1469250455.2,286046999.6
1469250475.1,286046998.3
1469250495.0,286046999.7
1469250495.9,286046999.7
1469250515.9,286047002.4
1469250535.8,286047000.9
1469250555.7,286046998.8
1469250575.6,286047002.7
1469250595.6,286046998.6
1469250615.5,286047001.2
1469250635.4,286046998.8
1469250655.3,286047001.0
1469250675.3,286046998.9
1469250695.2,286047001.0
1469250715.1,286046996.9
1469250735.0,286047002.1
1469250736.0,286047002.1
1469250755.9,286046999.5
1469250775.8,286046999.0
1469250795.7,286047001.2
1469250815.7,286046999.6
1469250835.6,286046999.3
1469250855.5,286047001.2
1469250875.5,286046999.0
1469250895.4,286047000.7
1469250915.3,286046998.8
1469250935.2,286046998.3
1469250955.2,286047000.1
1469250975.1,286047000.2
1469250995.0,286047000.3
1469250996.0,286047000.3
1469251015.9,286046999.9
1469251035.8,286047000.3
1469251055.7,286047000.4
1469251075.7,286047001.2
1469251095.6,286046999.0
1469251115.5,286047001.1
1469251135.4,286046998.8
1469251155.4,286047000.7
1469251175.3,286047000.8
1469251195.2,286046999.4
1469251215.1,286046998.3
1469251235.1,286047002.3
1469251236.0,286047002.3
1469251255.0,286046997.9
1469251255.9,286046997.9
1469251275.8,286047002.5
1469251295.8,286046998.4
1469251315.7,286047000.7
1469251335.6,286046999.1
1469251355.6,286047000.1
1469251375.5,286046999.7
1469251395.4,286047000.2
1469251415.3,286047001.0
1469251435.3,286046998.7
1469251455.2,286047000.9
1469251475.1,286047000.3
1469251495.1,286046998.6
1469251496.0,286046998.6
1469251515.0,286047001.5
1469251515.9,286047001.5
1469251535.9,286046998.7
1469251555.8,286047000.3
1469251575.7,286047000.7
1469251595.6,286047000.9
1469251615.6,286046999.3
1469251635.5,286046998.7
1469251655.4,286047000.2
1469251675.4,286047000.8
1469251695.3,286046998.1
1469251715.2,286047002.2
1469251735.2,286046998.7
1469251755.1,286047000.4
1469251775.0,286047000.8
1469251775.9,286047000.8
1469251795.9,286046999.4
1469251815.8,286046998.6
1469251835.7,286047000.1
1469251855.6,286046999.9
1469251875.6,286047000.0
1469251895.5,286047002.8
1469251915.4,286046999.2
1469251935.3,286046999.4
1469251955.3,286047000.6
1469251975.2,286046998.6
1469251995.1,286047000.7
1469252015.0,286047000.8
1469252016.0,286047000.8
1469252035.9,286046999.5
1469252055.8,286046999.0
1469252075.7,286047000.0
1469252095.7,286047000.7
1469252115.6,286047000.6
1469252135.5,286046998.5
1469252155.4,286046999.7
1469252175.4,286047002.7
1469252195.3,286046999.4
1469252215.2,286046999.4
1469252235.1,286047000.8
1469252255.1,286047001.2
1469252256.0,286047001.2
1469252275.9,286046996.8
1469252295.8,286046998.5
1469252315.8,286047002.6
1469252335.7,286046998.5
1469252355.6,286046999.7
1469252375.5,286047002.6
1469252395.5,286046998.5
1469252415.4,286047000.1
1469252435.3,286047000.1
1469252455.2,286047000.7
1469252475.2,286046998.2
1469252495.1,286047000.1
1469252515.0,286047002.5
1469252515.9,286047002.5
1469252535.9,286046995.1
1469252555.8,286047000.2
1469252575.7,286047000.3
1469252595.6,286047000.1
1469252615.6,286047000.3
1469252635.5,286047001.0
1469252655.4,286046998.6
1469252675.3,286047000.9
1469252695.3,286047001.2
1469252715.2,286046999.0
1469252735.1,286047000.6
1469252755.0,286047000.4
1469252756.0,286047000.4
1469252775.9,286046998.6
1469252795.8,286046999.9
1469252815.7,286047000.6
1469252835.7,286047000.5
1469252855.6,286047000.5
1469252875.5,286046998.9
1469252895.5,286046998.2
1469252915.4,286047002.0
1469252935.3,286047000.0
1469252955.2,286047002.7
1469252975.2,286046998.7
1469252995.1,286047001.2
1469253015.0,286046996.9
1469253016.0,286046996.9
1469253035.9,286047004.4
1469253055.8,286046998.8
1469253075.7,286047000.8
1469253095.6,286046999.1
1469253115.6,286046998.1
1469253135.5,286047002.6
1469253155.4,286046998.6
1469253175.3,286047000.6
1469253195.3,286047000.4
1469253215.2,286047000.9
1469253235.1,286046998.8
1469253255.1,286047000.6
1469253256.0,286047000.6
1469253275.9,286047000.8
1469253295.8,286046998.3
1469253315.8,286047000.6
1469253335.7,286046998.1
1469253355.6,286047000.1
1469253375.5,286047002.8
1469253395.5,286046998.4
1469253415.4,286047001.0
1469253435.3,286046998.8
1469253455.2,286047000.5
1469253475.2,286047000.4
1469253495.1,286047001.0
1469253515.0,286046999.4
1469253515.9,286046999.4
1469253535.9,286047000.3
1469253555.8,286047000.6
1469253575.7,286046998.3
1469253595.6,286047002.1
