# file name; noise; peak f.; mag.; duration
20160723080012480_ZEBRAK-R3_snap.fits;4.37488;26484.4;4.56594;0
20160723080125525_ZEBRAK-R3_met.fits;4.35053;26490.2;9.2735;0.853333
20160723080143189_ZEBRAK-R3_met.fits;4.98931;26525.4;11.4124;0.512
20160723080112554_ZEBRAK-R3_snap.fits;4.95911;26475.6;4.47666;0
20160723080212629_ZEBRAK-R3_snap.fits;4.15682;26458;4.36921;0
20160723080350677_ZEBRAK-R3_met.fits;6.11813;26484.4;84.4254;0.170667
20160723080312704_ZEBRAK-R3_snap.fits;4.13255;26452.1;4.44639;0
20160723080449813_ZEBRAK-R3_met.fits;5.76167;26458;14.4609;0.0853333
20160723080451946_ZEBRAK-R3_met.fits;4.83064;26449.2;37.4673;0.170667
20160723080500138_ZEBRAK-R3_met.fits;6.0763;26455.1;15.1685;0.170667
20160723080412778_ZEBRAK-R3_snap.fits;5.48692;26531.2;5.09127;0
20160723080512853_ZEBRAK-R3_snap.fits;4.55506;26487.3;5.40986;0
20160723080614378_ZEBRAK-R3_met.fits;4.57763;26458;13.2521;0.170667
20160723080703445_ZEBRAK-R3_met.fits;3.84023;26463.9;8.26512;0.0853333
20160723080612928_ZEBRAK-R3_snap.fits;6.74825;26460.9;3.84407;0
20160723080753792_ZEBRAK-R3_met.fits;4.38577;26460.9;11.1749;0.170667
20160723080713002_ZEBRAK-R3_snap.fits;6.2724;26475.6;3.72821;0
20160723080845930_ZEBRAK-R3_met.fits;6.36024;26449.2;13.3499;1.36533
20160723080813077_ZEBRAK-R3_snap.fits;5.88492;26528.3;5.28525;0
20160723080945408_ZEBRAK-R3_met.fits;5.5531;26460.9;15.1667;0.0853333
20160723080913152_ZEBRAK-R3_snap.fits;5.02026;26452.1;5.73589;0
20160723081009898_ZEBRAK-R3_met.fits;4.86846;26455.1;12.6257;0.682667
20160723081101184_ZEBRAK-R3_met.fits;3.10191;26460.9;6.46971;0.0853333
20160723081013226_ZEBRAK-R3_snap.fits;4.71896;26458;5.01599;0
20160723081113301_ZEBRAK-R3_snap.fits;4.52668;26507.8;6.40532;0
20160723081213376_ZEBRAK-R3_snap.fits;5.28467;26481.4;3.79582;0
20160723081327018_ZEBRAK-R3_met.fits;4.03084;26455.1;9.41815;0.341333
20160723081334016_ZEBRAK-R3_met.fits;3.91084;26458;12.4997;0.170667
20160723081346304_ZEBRAK-R3_met.fits;5.19769;26463.9;14.0901;0.0853333
20160723081353642_ZEBRAK-R3_met.fits;5.49232;26458;13.2461;0.170667
20160723081405845_ZEBRAK-R3_met.fits;4.36068;26472.7;15.5574;0.256
20160723081313450_ZEBRAK-R3_snap.fits;4.87562;26490.2;4.75647;0
20160723081435797_ZEBRAK-R3_met.fits;4.84816;26449.2;12.1572;0.170667
20160723081413525_ZEBRAK-R3_snap.fits;4.99788;26540;4.70481;0
20160723081533226_ZEBRAK-R3_met.fits;4.96814;26449.2;31.0089;0.341333
20160723081513600_ZEBRAK-R3_snap.fits;5.75748;26531.2;5.30899;0
20160723081613674_ZEBRAK-R3_snap.fits;4.48207;26507.8;5.6951;0
20160723081740373_ZEBRAK-R3_met.fits;3.80432;26460.9;7.73109;0.0853333
20160723081713749_ZEBRAK-R3_snap.fits;6.27308;26487.3;6.03567;0
20160723081849578_ZEBRAK-R3_met.fits;5.42465;26449.2;13.1164;0.0853333
20160723081813824_ZEBRAK-R3_snap.fits;5.10759;26513.7;5.22547;0
20160723081913898_ZEBRAK-R3_snap.fits;4.60677;26507.8;3.45817;0
20160723082055189_ZEBRAK-R3_met.fits;5.31133;26449.2;12.8333;0.0853333
20160723082013973_ZEBRAK-R3_snap.fits;4.27779;26484.4;4.39279;0
20160723082114048_ZEBRAK-R3_snap.fits;5.18764;26458;3.76856;0
20160723082237674_ZEBRAK-R3_met.fits;3.40142;26460.9;7.22224;0.0853333
20160723082214122_ZEBRAK-R3_snap.fits;4.81326;26458;4.75338;0
20160723082327082_ZEBRAK-R3_met.fits;5.38182;26469.7;11.5975;0.341333
20160723082314197_ZEBRAK-R3_snap.fits;5.92707;26507.8;4.4472;0
20160723082435008_ZEBRAK-R3_met.fits;3.92579;26460.9;7.88479;0.0853333
20160723082414272_ZEBRAK-R3_snap.fits;3.58214;26449.2;4.42616;0
20160723082513578_ZEBRAK-R3_met.fits;4.47623;26455.1;10.0081;0.0853333
20160723082514346_ZEBRAK-R3_snap.fits;5.41539;26463.9;5.52275;0
20160723082641557_ZEBRAK-R3_met.fits;3.07312;26452.1;7.35758;0.0853333
20160723082614421_ZEBRAK-R3_snap.fits;6.82459;26466.8;4.94861;0
20160723082741034_ZEBRAK-R3_met.fits;4.51973;26449.2;9.16546;0.0853333
20160723082714496_ZEBRAK-R3_snap.fits;5.63667;26499;5.33369;0
20160723082814570_ZEBRAK-R3_snap.fits;4.7989;26449.2;4.62426;0
20160723082919509_ZEBRAK-R3_met.fits;4.64716;26449.2;18.2147;0.170667
20160723082914645_ZEBRAK-R3_snap.fits;4.56046;26487.3;5.49683;0
20160723083028032_ZEBRAK-R3_met.fits;4.4596;26449.2;10.2197;1.19467
20160723083014720_ZEBRAK-R3_snap.fits;4.44095;26449.2;5.50127;0
20160723083114794_ZEBRAK-R3_snap.fits;5.97186;26528.3;4.49817;0
20160723083233130_ZEBRAK-R3_met.fits;4.42931;26472.7;13.2698;12.2027
20160723083214869_ZEBRAK-R3_snap.fits;4.9045;26525.4;4.3407;0
20160723083333461_ZEBRAK-R3_met.fits;6.37777;26466.8;19.0374;0.768
20160723083351722_ZEBRAK-R3_met.fits;4.66099;26463.9;16.515;0.0853333
20160723083314944_ZEBRAK-R3_snap.fits;6.12618;26466.8;5.45478;0
20160723083415018_ZEBRAK-R3_snap.fits;5.00632;26522.5;4.94066;0
20160723083515093_ZEBRAK-R3_snap.fits;4.63218;26534.2;4.55495;0
20160723083615168_ZEBRAK-R3_snap.fits;4.89953;26513.7;5.3956;0
20160723083715242_ZEBRAK-R3_snap.fits;5.33689;26493.2;4.11323;0
20160723083847317_ZEBRAK-R3_met.fits;3.64233;26455.1;36.8719;0.170667
20160723083815317_ZEBRAK-R3_snap.fits;6.11794;26478.5;5.24767;0
20160723084010176_ZEBRAK-R3_met.fits;4.50588;26458;11.2609;0.0853333
20160723083915392_ZEBRAK-R3_snap.fits;5.03109;26469.7;5.95424;0
20160723084015466_ZEBRAK-R3_snap.fits;6.26478;26487.3;5.09567;0
20160723084123989_ZEBRAK-R3_met.fits;4.77418;26449.2;17.3805;0.0853333
20160723084138581_ZEBRAK-R3_met.fits;4.69181;26449.2;32.4997;0.170667
20160723084115541_ZEBRAK-R3_snap.fits;4.42679;26487.3;5.05655;0
20160723084232768_ZEBRAK-R3_met.fits;4.82485;26458;15.1111;0.170667
20160723084215616_ZEBRAK-R3_snap.fits;5.33015;26455.1;5.95594;0
20160723084350080_ZEBRAK-R3_met.fits;3.83856;26487.3;8.14549;0.0853333
20160723084315690_ZEBRAK-R3_snap.fits;6.94333;26487.3;4.22218;0
20160723084415765_ZEBRAK-R3_snap.fits;4.72933;26534.2;5.76113;0
20160723084543829_ZEBRAK-R3_met.fits;3.45263;26458;7.95317;0.0853333
20160723084553301_ZEBRAK-R3_met.fits;5.5221;26449.2;13.1086;0.0853333
20160723084515840_ZEBRAK-R3_snap.fits;3.76228;26522.5;4.89942;0
20160723084615914_ZEBRAK-R3_snap.fits;5.43557;26534.2;5.04606;0
20160723084715989_ZEBRAK-R3_snap.fits;5.95914;26522.5;5.04882;0
20160723084816064_ZEBRAK-R3_snap.fits;4.88925;26540;6.00806;0
20160723084916138_ZEBRAK-R3_snap.fits;5.92704;26507.8;3.95195;0
20160723085044458_ZEBRAK-R3_met.fits;6.46037;26449.2;13.4031;0.0853333
20160723085016213_ZEBRAK-R3_snap.fits;4.20689;26481.4;6.42657;0
20160723085116288_ZEBRAK-R3_snap.fits;4.86421;26487.3;4.31963;0
20160723085217984_ZEBRAK-R3_met.fits;5.72728;26449.2;13.1022;0.0853333
20160723085231296_ZEBRAK-R3_met.fits;5.36201;26449.2;13.1872;0.170667
20160723085216362_ZEBRAK-R3_snap.fits;4.73323;26516.6;5.21748;0
20160723085316010_ZEBRAK-R3_met.fits;4.73626;26449.2;9.8721;0.0853333
20160723085316437_ZEBRAK-R3_snap.fits;7.17483;26510.7;5.23049;0
20160723085434090_ZEBRAK-R3_met.fits;3.62983;26496.1;7.46175;0.0853333
20160723085416512_ZEBRAK-R3_snap.fits;5.94449;26502;4.7511;0
20160723085517525_ZEBRAK-R3_met.fits;6.1968;26475.6;30.9255;0.170667
20160723085609664_ZEBRAK-R3_met.fits;6.32906;26458;15.2682;0.170667
20160723085516586_ZEBRAK-R3_snap.fits;4.9989;26528.3;5.96629;0
20160723085616661_ZEBRAK-R3_snap.fits;4.07252;26463.9;4.63815;0
20160723085716736_ZEBRAK-R3_snap.fits;5.62297;26540;7.49598;0
20160723085845312_ZEBRAK-R3_met.fits;6.92028;26449.2;34.8495;0.426667
20160723085850346_ZEBRAK-R3_met.fits;4.49015;26534.2;9.07361;0.0853333
20160723085816810_ZEBRAK-R3_snap.fits;4.09029;26525.4;6.15871;0
20160723085918762_ZEBRAK-R3_met.fits;5.14425;26475.6;26.3944;0.0853333
20160723085916885_ZEBRAK-R3_snap.fits;6.24499;26484.4;6.82547;0
