#timestamp,LO_Frequency 
1469239215.4,286046998.5
1469239235.3,286047000.6
1469239255.2,286047000.8
1469239275.2,286046998.4
1469239295.1,286047002.2
1469239315.0,286046998.5
1469239315.9,286046998.5
1469239335.9,286047002.3
1469239355.8,286046998.2
1469239375.7,286047002.5
1469239395.7,286047000.5
1469239415.6,286047001.0
1469239435.5,286046999.1
1469239455.4,286046998.4
1469239475.4,286047000.5
1469239495.3,286046998.2
1469239515.2,286047001.9
1469239535.1,286047000.2
1469239555.1,286046999.9
1469239556.0,286046999.9
1469239575.0,286047000.1
1469239575.9,286047000.1
1469239595.9,286047000.4
1469239615.8,286047000.7
1469239635.7,286047001.2
1469239655.6,286046999.4
1469239675.6,286046999.2
1469239695.5,286046998.6
1469239715.4,286047002.8
1469239735.3,286046999.2
1469239755.3,286046999.5
1469239775.2,286046998.7
1469239795.1,286047001.9
1469239815.1,286047000.7
1469239816.0,286047000.7
1469239835.0,286046997.0
1469239835.9,286046997.0
1469239855.9,286047004.4
1469239875.8,286046998.2
1469239895.7,286047002.6
1469239915.6,286046999.0
1469239935.6,286047000.3
1469239955.5,286047000.4
1469239975.4,286046998.2
1469239995.3,286047000.3
1469240015.3,286046999.8
1469240035.2,286047000.2
1469240055.1,286047000.0
1469240075.0,286047000.1
1469240076.0,286047000.1
1469240095.9,286047002.3
1469240115.8,286046999.3
1469240135.7,286046998.6
1469240155.7,286047000.4
1469240175.6,286047000.5
1469240195.5,286046998.9
1469240215.4,286047000.2
1469240235.4,286047000.4
1469240255.3,286046998.1
1469240275.2,286047002.4
1469240295.2,286046998.6
1469240315.1,286047000.2
1469240316.0,286047000.2
1469240335.0,286047000.6
1469240335.9,286047000.6
1469240355.9,286047001.2
1469240375.8,286046999.0
1469240395.7,286046998.7
1469240415.6,286047000.3
1469240435.6,286047000.7
1469240455.5,286046998.3
1469240475.4,286047002.7
1469240495.4,286046999.6
1469240515.3,286046999.5
1469240535.2,286046998.5
1469240555.1,286047000.0
1469240575.1,286047002.1
1469240576.0,286047002.1
1469240595.9,286046997.5
1469240615.8,286046998.3
1469240635.7,286047000.0
1469240655.7,286047002.8
1469240675.6,286046999.1
1469240695.5,286046998.2
1469240715.4,286047002.8
1469240735.4,286046999.2
1469240755.3,286046998.9
1469240775.2,286046998.5
1469240795.1,286047001.9
1469240815.1,286047000.5
1469240816.0,286047000.5
1469240835.0,286046998.4
1469240835.9,286046998.4
1469240855.8,286047004.0
1469240875.8,286046999.1
1469240895.7,286046998.2
1469240915.6,286046999.7
1469240935.5,286046999.7
1469240955.5,286047002.5
1469240975.4,286047001.1
1469240995.3,286046996.6
1469241015.2,286047002.3
1469241035.2,286046998.3
1469241055.1,286047000.0
1469241075.0,286047000.6
1469241075.9,286047000.6
1469241095.9,286046998.5
1469241115.8,286047002.4
1469241135.7,286046998.5
1469241155.6,286047000.4
1469241175.6,286047001.0
1469241195.5,286046998.2
1469241215.4,286047000.1
1469241235.3,286046999.8
1469241255.3,286047000.3
1469241275.2,286047000.3
1469241295.1,286047001.0
1469241315.1,286046998.3
1469241316.0,286046998.3
1469241335.9,286047001.3
1469241355.8,286047001.5
1469241375.8,286047002.8
1469241395.7,286046997.3
1469241415.6,286047000.7
1469241435.5,286046998.3
1469241455.5,286046999.8
1469241475.4,286047002.4
1469241495.3,286046999.1
1469241515.2,286047001.2
1469241535.2,286046999.4
1469241555.1,286046998.2
1469241575.0,286047002.3
1469241576.0,286047002.3
1469241595.9,286046996.9
1469241615.8,286047000.3
1469241635.7,286047001.2
1469241655.7,286046999.6
1469241675.6,286047001.2
1469241695.5,286046996.7
1469241715.5,286047000.4
1469241735.4,286047000.5
1469241755.3,286047000.5
1469241775.2,286047000.8
1469241795.2,286046999.4
1469241815.1,286046998.8
1469241835.0,286047000.8
1469241835.9,286047000.8
1469241855.9,286046999.1
1469241875.8,286046998.8
1469241895.7,286047000.1
1469241915.6,286047000.6
1469241935.6,286046999.8
1469241955.5,286046999.7
1469241975.4,286047000.0
1469241995.3,286047000.0
1469242015.3,286046999.9
1469242035.2,286047002.6
1469242055.1,286046998.6
1469242075.0,286047000.5
1469242076.0,286047000.5
1469242095.9,286047001.0
1469242115.8,286047000.4
1469242135.7,286047001.1
1469242155.7,286046999.1
1469242175.6,286046998.9
1469242195.5,286047000.9
1469242215.4,286047000.8
1469242235.4,286046999.2
1469242255.3,286046998.5
1469242275.2,286047000.5
1469242295.2,286047001.2
1469242315.1,286046998.7
1469242335.1,286047000.9
1469242336.0,286047000.9
1469242355.9,286046998.5
1469242375.8,286047000.7
1469242395.8,286046998.2
1469242415.7,286047002.6
1469242435.6,286046999.6
1469242455.6,286046999.2
1469242475.5,286046998.4
1469242495.4,286047001.0
1469242515.4,286047001.0
1469242535.3,286046999.3
1469242555.2,286046998.8
1469242575.1,286047000.3
1469242595.1,286046998.2
1469242596.0,286046998.2
1469242615.0,286047003.1
1469242615.9,286047003.1
1469242635.9,286046996.7
1469242655.8,286047002.3
1469242675.7,286046998.6
1469242695.7,286047000.4
1469242715.6,286047001.1
1469242735.5,286046999.5
1469242755.5,286046998.6
1469242775.4,286047002.8
1469242795.3,286046997.0
