# file name; noise; peak f.; mag.; duration
20160723120030400_ZEBRAK-R3_snap.fits;4.62369;26463.9;5.33693;0
20160723120225088_ZEBRAK-R3_met.fits;4.13435;26487.3;25.6113;0.0853333
20160723120130474_ZEBRAK-R3_snap.fits;4.73617;26487.3;6.70557;0
20160723120301952_ZEBRAK-R3_met.fits;4.8749;26466.8;18.9519;0.0853333
20160723120230549_ZEBRAK-R3_snap.fits;4.38015;26455.1;4.3092;0
20160723120330624_ZEBRAK-R3_snap.fits;4.9289;26455.1;4.11503;0
20160723120430698_ZEBRAK-R3_snap.fits;3.76162;26469.7;4.95241;0
20160723120549546_ZEBRAK-R3_met.fits;4.78203;26449.2;10.013;0.0853333
20160723120559018_ZEBRAK-R3_met.fits;3.61966;26545.9;7.59301;0.0853333
20160723120530773_ZEBRAK-R3_snap.fits;4.92035;26534.2;2.58326;0
20160723120630848_ZEBRAK-R3_snap.fits;4.8176;26522.5;3.15016;0
20160723120743637_ZEBRAK-R3_met.fits;4.3723;26475.6;33.2717;0.170667
20160723120730922_ZEBRAK-R3_snap.fits;4.93443;26463.9;5.64302;0
20160723120910165_ZEBRAK-R3_met.fits;5.50623;26452.1;20.9002;0.0853333
20160723120830997_ZEBRAK-R3_snap.fits;4.03571;26540;4.27758;0
20160723120931072_ZEBRAK-R3_snap.fits;4.96762;26522.5;3.63114;0
20160723121031146_ZEBRAK-R3_snap.fits;4.5454;26490.2;4.93699;0
20160723121149056_ZEBRAK-R3_met.fits;4.65307;26449.2;11.7652;0.426667
20160723121207744_ZEBRAK-R3_met.fits;4.82684;26455.1;10.0429;0.0853333
20160723121131221_ZEBRAK-R3_snap.fits;4.31259;26504.9;4.47999;0
20160723121238805_ZEBRAK-R3_met.fits;3.24474;26499;6.72828;0.0853333
20160723121256640_ZEBRAK-R3_met.fits;4.46343;26455.1;9.45133;0.0853333
20160723121231296_ZEBRAK-R3_snap.fits;5.60647;26528.3;3.88111;0
20160723121331370_ZEBRAK-R3_snap.fits;5.02083;26510.7;3.76108;0
20160723121431445_ZEBRAK-R3_snap.fits;4.54707;26496.1;3.46092;0
20160723121531520_ZEBRAK-R3_snap.fits;4.71554;26463.9;4.75313;0
20160723121631594_ZEBRAK-R3_snap.fits;5.39205;26466.8;3.98991;0
20160723121749589_ZEBRAK-R3_met.fits;3.63756;26504.9;7.4222;0.0853333
20160723121731669_ZEBRAK-R3_snap.fits;3.8564;26516.6;3.38999;0
20160723121831744_ZEBRAK-R3_snap.fits;4.4795;26449.2;4.03327;0
20160723121945130_ZEBRAK-R3_met.fits;2.66652;26472.7;5.72405;0.0853333
20160723121952298_ZEBRAK-R3_met.fits;3.10517;26472.7;6.6796;0.0853333
20160723121931818_ZEBRAK-R3_snap.fits;4.54864;26458;3.41892;0
20160723122031893_ZEBRAK-R3_snap.fits;4.62058;26522.5;4.70856;0
20160723122131968_ZEBRAK-R3_snap.fits;5.0718;26540;5.39412;0
20160723122232042_ZEBRAK-R3_snap.fits;4.72657;26525.4;4.36195;0
20160723122341589_ZEBRAK-R3_met.fits;3.33237;26484.4;7.38597;0.0853333
20160723122352341_ZEBRAK-R3_met.fits;3.54701;26449.2;10.6923;0.0853333
20160723122409237_ZEBRAK-R3_met.fits;3.31892;26528.3;7.12118;0.0853333
20160723122332117_ZEBRAK-R3_snap.fits;4.88854;26519.5;3.03647;0
20160723122432192_ZEBRAK-R3_snap.fits;4.32227;26487.3;4.73117;0
20160723122532266_ZEBRAK-R3_snap.fits;4.78599;26478.5;4.43202;0
20160723122632341_ZEBRAK-R3_snap.fits;3.92274;26534.2;4.8438;0
20160723122815850_ZEBRAK-R3_met.fits;3.15279;26475.6;7.06532;0.0853333
20160723122825066_ZEBRAK-R3_met.fits;3.79023;26449.2;13.1697;0.0853333
20160723122732416_ZEBRAK-R3_snap.fits;3.82527;26528.3;4.79068;0
20160723122832490_ZEBRAK-R3_snap.fits;3.66662;26455.1;5.34064;0
20160723122932565_ZEBRAK-R3_snap.fits;4.63041;26531.2;3.85754;0
20160723123032640_ZEBRAK-R3_snap.fits;4.11368;26449.2;4.93879;0
20160723123132714_ZEBRAK-R3_snap.fits;4.68975;26493.2;4.55195;0
20160723123251477_ZEBRAK-R3_met.fits;4.44349;26460.9;32.0478;0.170667
20160723123306325_ZEBRAK-R3_met.fits;4.5133;26449.2;11.3858;0.0853333
20160723123232789_ZEBRAK-R3_snap.fits;3.83634;26478.5;3.51693;0
20160723123402133_ZEBRAK-R3_met.fits;4.55437;26452.1;9.88638;0.170667
20160723123332864_ZEBRAK-R3_snap.fits;3.79049;26484.4;2.858;0
20160723123443690_ZEBRAK-R3_met.fits;3.71234;26455.1;7.91948;0.0853333
20160723123432938_ZEBRAK-R3_snap.fits;3.43952;26472.7;3.99471;0
20160723123540437_ZEBRAK-R3_met.fits;4.97139;26449.2;10.8861;0.0853333
20160723123533013_ZEBRAK-R3_snap.fits;4.37785;26545.9;4.91274;0
20160723123633088_ZEBRAK-R3_snap.fits;6.83676;26475.6;4.50683;0
20160723123751424_ZEBRAK-R3_met.fits;2.89159;26534.2;6.48223;0.0853333
20160723123733162_ZEBRAK-R3_snap.fits;5.68663;26504.9;4.80305;0
20160723123833237_ZEBRAK-R3_snap.fits;4.17211;26519.5;3.43268;0
20160723124006250_ZEBRAK-R3_met.fits;3.83949;26475.6;7.75075;0.0853333
20160723124025792_ZEBRAK-R3_met.fits;3.39263;26487.3;7.05105;0.0853333
20160723123933312_ZEBRAK-R3_snap.fits;5.4009;26525.4;4.95632;0
20160723124033386_ZEBRAK-R3_snap.fits;3.8138;26534.2;3.79041;0
20160723124133461_ZEBRAK-R3_snap.fits;4.85983;26452.1;5.67169;0
20160723124236778_ZEBRAK-R3_met.fits;4.80483;26458;9.86845;0.0853333
20160723124301696_ZEBRAK-R3_met.fits;4.39813;26449.2;9.94272;0.0853333
20160723124325504_ZEBRAK-R3_met.fits;5.22042;26449.2;10.4925;0.170667
20160723124233536_ZEBRAK-R3_snap.fits;4.53185;26469.7;4.02595;0
20160723124333610_ZEBRAK-R3_snap.fits;4.29146;26540;5.11709;0
20160723124510037_ZEBRAK-R3_met.fits;4.28828;26449.2;8.85828;0.170667
20160723124433685_ZEBRAK-R3_snap.fits;5.93631;26475.6;4.6277;0
20160723124533760_ZEBRAK-R3_snap.fits;4.35588;26463.9;3.97932;0
20160723124719232_ZEBRAK-R3_met.fits;5.50185;26449.2;16.1059;0.170667
20160723124633834_ZEBRAK-R3_snap.fits;5.1195;26502;4.15112;0
20160723124733909_ZEBRAK-R3_snap.fits;3.88892;26481.4;5.0188;0
20160723124923648_ZEBRAK-R3_met.fits;2.9785;26484.4;6.95545;0.0853333
20160723124833984_ZEBRAK-R3_snap.fits;4.16255;26534.2;4.51727;0
20160723125016128_ZEBRAK-R3_met.fits;3.79987;26469.7;12.5324;0.170667
20160723124934058_ZEBRAK-R3_snap.fits;4.28903;26537.1;3.85912;0
20160723125034133_ZEBRAK-R3_snap.fits;3.74683;26516.6;4.78182;0
20160723125134208_ZEBRAK-R3_snap.fits;6.244;26460.9;4.22935;0
20160723125234282_ZEBRAK-R3_snap.fits;4.50206;26469.7;3.252;0
20160723125334357_ZEBRAK-R3_snap.fits;4.76124;26449.2;4.50633;0
20160723125514709_ZEBRAK-R3_met.fits;4.75813;26449.2;22.9863;0.170667
20160723125434432_ZEBRAK-R3_snap.fits;5.94598;26475.6;2.84236;0
20160723125534506_ZEBRAK-R3_snap.fits;4.31794;26469.7;4.93569;0
20160723125634581_ZEBRAK-R3_snap.fits;5.44541;26493.2;3.74417;0
20160723125754112_ZEBRAK-R3_met.fits;4.1398;26460.9;13.2148;0.0853333
20160723125734656_ZEBRAK-R3_snap.fits;4.09343;26487.3;3.90838;0
20160723125834730_ZEBRAK-R3_snap.fits;4.19153;26490.2;3.86466;0
20160723125943680_ZEBRAK-R3_met.fits;4.72507;26452.1;12.2674;0.0853333
20160723125934805_ZEBRAK-R3_snap.fits;5.32306;26513.7;4.35321;0
