#timestamp,LO_Frequency 
1469257215.3,286046997.2
1469257235.2,286046999.9
1469257255.1,286047002.6
1469257275.0,286046999.3
1469257276.0,286046999.3
1469257295.9,286046998.2
1469257315.8,286047001.9
1469257335.7,286047000.8
1469257355.7,286046999.2
1469257375.6,286047001.0
1469257395.5,286046998.5
1469257415.4,286047000.3
1469257435.4,286046998.5
1469257455.3,286046999.8
1469257475.2,286047000.0
1469257495.1,286047000.0
1469257515.1,286047000.1
1469257516.0,286047000.1
1469257535.9,286047002.3
1469257555.8,286046998.4
1469257575.8,286047000.3
1469257595.7,286047002.7
1469257615.6,286046999.5
1469257635.5,286046998.2
1469257655.5,286047002.7
1469257675.4,286046999.1
1469257695.3,286046998.5
1469257715.2,286047000.0
1469257735.2,286047000.0
1469257755.1,286046999.9
1469257775.0,286046999.7
1469257775.9,286046999.7
1469257795.9,286047002.2
1469257815.8,286046998.3
1469257835.7,286047000.3
1469257855.6,286047001.0
1469257875.6,286046998.7
1469257895.5,286046999.9
1469257915.4,286046999.7
1469257935.3,286047002.5
1469257955.3,286047001.1
1469257975.2,286046998.7
1469257995.1,286047000.3
1469258015.1,286047000.2
1469258016.0,286047000.2
1469258035.0,286047000.6
1469258035.9,286047000.6
1469258055.8,286046999.0
1469258075.8,286046998.4
1469258095.7,286047002.8
1469258115.6,286046996.8
1469258135.5,286047000.0
1469258155.5,286047001.1
1469258175.4,286046999.4
1469258195.3,286047000.6
1469258215.2,286046998.5
1469258235.2,286047000.6
1469258255.1,286047001.0
1469258275.0,286047001.2
1469258275.9,286047001.2
1469258295.9,286046999.6
1469258315.8,286046998.2
1469258335.7,286047000.4
1469258355.6,286047000.6
1469258375.6,286046998.7
1469258395.5,286047000.9
1469258415.4,286047001.0
1469258435.3,286046998.9
1469258455.3,286047000.0
1469258475.2,286046999.8
1469258495.1,286047000.4
1469258515.0,286047000.6
1469258516.0,286047000.6
1469258535.9,286046999.1
1469258555.8,286046998.9
1469258575.8,286046998.2
1469258595.7,286047001.5
1469258615.6,286047000.1
1469258635.5,286047000.2
1469258655.5,286047000.4
1469258675.4,286047001.0
1469258695.3,286046998.4
1469258715.2,286047002.4
1469258735.2,286046999.3
1469258755.1,286046998.1
1469258775.0,286047000.1
1469258775.9,286047000.1
1469258795.9,286046999.9
1469258815.8,286046999.8
1469258835.7,286047000.2
1469258855.6,286047000.3
1469258875.6,286047000.7
1469258895.5,286046998.6
1469258915.4,286047000.1
1469258935.3,286047002.8
1469258955.3,286046999.0
1469258975.2,286046998.3
1469258995.1,286047000.3
1469259015.0,286047000.6
1469259016.0,286047000.6
1469259035.9,286046998.3
1469259055.8,286047002.8
1469259075.7,286046998.6
1469259095.7,286047002.7
1469259115.6,286046996.5
1469259135.5,286047002.1
1469259155.5,286046998.1
1469259175.4,286047002.2
1469259195.3,286047001.1
1469259215.2,286046999.2
1469259235.1,286046998.2
1469259255.1,286047001.0
1469259256.0,286047001.0
1469259275.0,286046999.1
1469259275.9,286046999.1
1469259295.9,286047000.1
1469259315.8,286046999.7
1469259335.7,286046999.7
1469259355.6,286047002.3
1469259375.6,286046998.3
1469259395.5,286047002.7
1469259415.4,286046998.8
1469259435.4,286047000.6
1469259455.3,286046998.4
1469259475.2,286047000.4
1469259495.1,286046998.2
1469259515.1,286047000.2
1469259516.0,286047000.2
1469259535.0,286047002.1
1469259535.9,286047002.1
1469259555.9,286046996.9
1469259575.8,286047000.6
1469259595.7,286047001.2
1469259615.6,286046999.5
1469259635.6,286046999.4
1469259655.5,286046998.3
1469259675.4,286047002.3
1469259695.3,286046998.8
1469259715.3,286047000.3
1469259735.2,286047001.1
1469259755.1,286046998.6
1469259775.1,286046999.7
1469259776.0,286046999.7
1469259795.9,286047001.6
1469259815.8,286047000.6
1469259835.8,286047000.4
1469259855.7,286047001.1
1469259875.6,286046998.4
1469259895.5,286047000.4
1469259915.5,286047001.0
1469259935.4,286046998.8
1469259955.3,286046998.5
1469259975.2,286047000.8
1469259995.2,286046998.2
1469260015.1,286047000.0
1469260035.0,286046999.7
1469260036.0,286046999.7
1469260055.9,286047001.8
1469260075.8,286047000.4
1469260095.8,286047001.0
1469260115.7,286046999.3
1469260135.6,286046998.3
1469260155.5,286047000.6
1469260175.5,286047000.9
1469260195.4,286046998.7
1469260215.3,286047000.4
1469260235.2,286047000.2
1469260255.2,286047002.8
1469260275.1,286046998.9
1469260276.0,286046998.9
1469260295.0,286047002.3
1469260295.9,286047002.3
1469260315.9,286046997.8
1469260335.8,286046999.3
1469260355.7,286047001.2
1469260375.6,286046999.4
1469260395.6,286046998.9
1469260415.5,286046998.2
1469260435.4,286046999.7
1469260455.4,286047002.7
1469260475.3,286046998.9
1469260495.2,286047000.8
1469260515.1,286046998.9
1469260535.1,286046998.8
1469260536.0,286046998.8
1469260555.9,286047002.7
1469260575.8,286046998.2
1469260595.8,286046999.9
1469260615.7,286046999.7
1469260635.6,286046999.8
1469260655.5,286046999.9
1469260675.5,286046999.9
1469260695.4,286047002.4
1469260715.3,286046998.4
1469260735.2,286047000.1
1469260755.2,286047000.2
1469260775.1,286047000.2
1469260795.0,286046998.2
1469260795.9,286046998.2
