#timestamp,LO_Frequency 
1469311215.9,286046997.1
1469311235.8,286047000.4
1469311255.7,286047000.8
1469311275.7,286047000.3
1469311295.6,286046998.5
1469311315.5,286046999.8
1469311335.5,286047000.1
1469311355.4,286047000.2
1469311375.3,286047000.2
1469311395.2,286047000.5
1469311415.2,286047000.2
1469311435.1,286047000.6
1469311455.0,286047001.1
1469311455.9,286047001.1
1469311475.9,286046996.9
1469311495.8,286047000.3
1469311515.7,286047000.9
1469311535.7,286047001.1
1469311555.6,286046998.8
1469311575.5,286047000.8
1469311595.4,286046998.6
1469311615.4,286047000.4
1469311635.3,286047000.3
1469311655.2,286047000.3
1469311675.1,286047000.6
1469311695.1,286046998.4
1469311696.0,286046998.4
1469311715.9,286047001.5
1469311735.8,286046999.8
1469311755.8,286047002.3
1469311775.7,286046998.3
1469311795.6,286047000.1
1469311815.5,286047000.2
1469311835.5,286047001.1
1469311855.4,286046999.3
1469311875.4,286047001.1
1469311895.3,286047001.1
1469311915.2,286046999.1
1469311935.1,286046999.5
1469311955.1,286046999.1
1469311956.0,286046999.1
1469311975.0,286047002.8
1469311975.9,286047002.8
1469311995.9,286046995.8
1469312015.8,286046998.6
1469312035.7,286046999.9
1469312055.6,286047000.2
1469312075.6,286047000.6
1469312095.5,286047001.1
1469312115.4,286046998.5
1469312135.3,286047002.7
1469312155.3,286046999.0
1469312175.2,286046998.6
1469312195.1,286047002.8
1469312215.0,286046999.1
1469312215.9,286046999.1
1469312235.9,286047001.0
1469312255.8,286046998.7
1469312275.7,286047000.4
1469312295.6,286046999.9
1469312315.6,286046999.7
1469312335.5,286047002.7
1469312355.4,286046996.9
1469312375.4,286047001.0
1469312395.3,286046998.2
1469312415.2,286047002.1
1469312435.2,286047001.2
1469312455.1,286046999.1
1469312456.0,286046999.1
1469312475.0,286047000.5
1469312475.9,286047000.5
1469312495.9,286047001.2
1469312515.8,286046998.8
1469312535.7,286047001.1
1469312555.7,286046996.5
1469312575.6,286047001.5
1469312595.5,286047000.4
1469312615.4,286047001.1
1469312635.4,286046998.8
1469312655.3,286047000.5
1469312675.2,286047000.6
1469312695.1,286046998.3
1469312715.1,286046999.7
1469312716.0,286046999.7
1469312735.0,286047002.2
1469312735.9,286047002.2
1469312755.9,286046999.1
1469312775.8,286046998.8
1469312795.7,286047001.0
1469312815.7,286047001.2
1469312835.6,286046996.9
1469312855.5,286047000.2
1469312875.4,286047002.5
1469312895.4,286046999.0
1469312915.3,286046998.3
1469312935.2,286046999.8
1469312955.1,286047000.1
1469312975.1,286047002.4
1469312976.0,286047002.4
1469312995.0,286046994.9
1469312995.9,286046994.9
1469313015.9,286047007.3
1469313035.8,286046998.7
1469313055.7,286047000.9
1469313075.6,286046998.1
1469313095.6,286047002.2
1469313115.5,286047000.2
1469313135.4,286047000.3
1469313155.4,286047000.8
1469313175.3,286046999.3
1469313195.2,286046998.2
1469313215.2,286047002.7
1469313235.1,286047001.1
1469313236.0,286047001.1
1469313255.0,286046998.0
1469313255.9,286046998.0
1469313275.9,286047000.6
1469313295.8,286047000.7
1469313315.7,286046999.3
1469313335.7,286046998.1
1469313355.6,286047002.8
1469313375.5,286046999.0
1469313395.5,286046998.6
1469313415.4,286047000.1
1469313435.3,286046999.9
1469313455.2,286047000.1
1469313475.2,286047000.0
1469313495.1,286047000.9
1469313496.0,286047000.9
1469313515.0,286046999.4
1469313515.9,286046999.4
1469313535.9,286047001.1
1469313555.8,286046998.4
1469313575.7,286047000.0
1469313595.6,286047000.3
1469313615.6,286047000.9
1469313635.5,286047001.1
1469313655.4,286046998.8
1469313675.4,286047000.7
1469313695.3,286047001.0
1469313715.2,286046999.0
1469313735.1,286046998.1
1469313755.1,286046999.8
1469313756.0,286046999.8
1469313775.0,286047002.2
1469313775.9,286047002.2
1469313795.9,286046996.6
1469313815.8,286047001.9
1469313835.7,286046998.6
1469313855.6,286047002.4
1469313875.6,286046999.3
1469313895.5,286046999.1
1469313915.4,286046998.5
1469313935.3,286047000.0
1469313955.3,286047000.4
1469313975.2,286046999.7
1469313995.1,286047002.7
1469314015.0,286046998.9
1469314016.0,286046998.9
1469314035.9,286046999.9
1469314055.8,286047002.8
1469314075.7,286046999.1
1469314095.7,286046998.1
1469314115.6,286047002.8
1469314135.5,286046999.2
1469314155.5,286046999.3
1469314175.4,286047001.0
1469314195.3,286046999.3
1469314215.2,286046998.3
1469314235.2,286047002.7
1469314255.1,286046999.0
1469314275.0,286047000.0
1469314275.9,286047000.0
1469314295.9,286047000.1
1469314315.8,286047001.1
1469314335.7,286046999.5
1469314355.6,286046999.0
1469314375.6,286046998.1
1469314395.5,286047001.8
1469314415.4,286047000.3
1469314435.3,286047000.3
1469314455.3,286047000.9
1469314475.2,286046998.5
1469314495.1,286047002.0
1469314515.1,286047001.0
1469314516.0,286047001.0
1469314535.9,286046996.9
1469314555.8,286047000.2
1469314575.7,286047000.4
1469314595.7,286047001.2
1469314615.6,286046998.9
1469314635.5,286047000.4
1469314655.4,286046998.1
1469314675.4,286047001.6
1469314695.3,286047000.9
1469314715.2,286046998.6
1469314735.2,286047000.6
1469314755.1,286046998.3
1469314756.0,286046998.3
1469314775.0,286047004.4
1469314775.9,286047004.4
1469314795.9,286046993.7
