# file name; noise; peak f.; mag.; duration
20160723100009578_ZEBRAK-R3_met.fits;3.84707;26528.3;7.77057;0.0853333
20160723100033898_ZEBRAK-R3_met.fits;5.68273;26449.2;34.5729;0.170667
20160723100105984_ZEBRAK-R3_met.fits;3.60083;26449.2;8.0076;0.0853333
20160723100021440_ZEBRAK-R3_snap.fits;6.25995;26487.3;3.88395;0
20160723100158122_ZEBRAK-R3_met.fits;5.5451;26460.9;11.5885;0.170667
20160723100121514_ZEBRAK-R3_snap.fits;4.60464;26525.4;3.54611;0
20160723100221589_ZEBRAK-R3_snap.fits;4.10913;26481.4;5.09843;0
20160723100321664_ZEBRAK-R3_snap.fits;5.35096;26528.3;5.05562;0
20160723100421738_ZEBRAK-R3_snap.fits;4.55898;26525.4;4.34129;0
20160723100606954_ZEBRAK-R3_met.fits;4.9845;26452.1;12.2576;0.0853333
20160723100521813_ZEBRAK-R3_snap.fits;5.6932;26537.1;5.16778;0
20160723100621888_ZEBRAK-R3_snap.fits;5.71202;26516.6;3.65993;0
20160723100721962_ZEBRAK-R3_snap.fits;4.4412;26543;4.59419;0
20160723100853269_ZEBRAK-R3_met.fits;4.92592;26449.2;18.9829;0.170667
20160723100822037_ZEBRAK-R3_snap.fits;4.8732;26460.9;4.60318;0
20160723100920661_ZEBRAK-R3_met.fits;4.31025;26458;20.5206;0.170667
20160723100941568_ZEBRAK-R3_met.fits;5.11354;26458;15.5773;0.170667
20160723100922112_ZEBRAK-R3_snap.fits;5.67412;26487.3;3.67537;0
20160723101037461_ZEBRAK-R3_met.fits;6.58897;26478.5;34.4224;0.170667
20160723101022186_ZEBRAK-R3_snap.fits;5.12033;26493.2;5.27672;0
20160723101122261_ZEBRAK-R3_snap.fits;4.44689;26531.2;5.58131;0
20160723101236330_ZEBRAK-R3_met.fits;4.1488;26455.1;8.929;0.256
20160723101222336_ZEBRAK-R3_snap.fits;5.20758;26534.2;5.33483;0
20160723101406698_ZEBRAK-R3_met.fits;3.31974;26513.7;6.66546;0.0853333
20160723101322410_ZEBRAK-R3_snap.fits;5.46827;26466.8;5.38578;0
20160723101422485_ZEBRAK-R3_snap.fits;5.82565;26496.1;3.28787;0
20160723101555840_ZEBRAK-R3_met.fits;4.12696;26534.2;8.65771;0.0853333
20160723101522560_ZEBRAK-R3_snap.fits;5.35582;26510.7;5.44915;0
20160723101649429_ZEBRAK-R3_met.fits;3.40816;26504.9;6.95354;0.0853333
20160723101622634_ZEBRAK-R3_snap.fits;5.47785;26522.5;4.68256;0
20160723101801194_ZEBRAK-R3_met.fits;4.26288;26449.2;10.8842;0.0853333
20160723101722709_ZEBRAK-R3_snap.fits;5.93531;26528.3;4.10706;0
20160723101822784_ZEBRAK-R3_snap.fits;5.61878;26478.5;4.08589;0
20160723101926101_ZEBRAK-R3_met.fits;3.6119;26545.9;7.71388;0.0853333
20160723101947434_ZEBRAK-R3_met.fits;5.69305;26449.2;31.7602;0.341333
20160723101922858_ZEBRAK-R3_snap.fits;6.1051;26458;5.08507;0
20160723102118741_ZEBRAK-R3_met.fits;4.00218;26519.5;8.01787;0.0853333
20160723102022933_ZEBRAK-R3_snap.fits;4.43741;26481.4;5.51402;0
20160723102121898_ZEBRAK-R3_met.fits;3.60306;26493.2;7.25704;0.0853333
20160723102202005_ZEBRAK-R3_met.fits;4.61244;26463.9;13.022;0.682667
20160723102123008_ZEBRAK-R3_snap.fits;5.85039;26487.3;4.79131;0
20160723102223082_ZEBRAK-R3_snap.fits;4.50036;26545.9;5.5135;0
20160723102322048_ZEBRAK-R3_met.fits;5.00042;26481.4;16.224;0.0853333
20160723102328704_ZEBRAK-R3_met.fits;5.73606;26455.1;14.2292;0.0853333
20160723102407957_ZEBRAK-R3_met.fits;3.6934;26484.4;7.49376;0.0853333
20160723102323157_ZEBRAK-R3_snap.fits;4.11199;26502;5.5572;0
20160723102455573_ZEBRAK-R3_met.fits;4.3773;26460.9;10.2364;0.0853333
20160723102423232_ZEBRAK-R3_snap.fits;4.30198;26458;5.52617;0
20160723102613056_ZEBRAK-R3_met.fits;5.48682;26455.1;30.6666;0.170667
20160723102616384_ZEBRAK-R3_met.fits;3.50485;26469.7;7.19023;0.0853333
20160723102523306_ZEBRAK-R3_snap.fits;5.36569;26540;4.18876;0
20160723102623381_ZEBRAK-R3_snap.fits;6.36659;26531.2;4.36693;0
20160723102723456_ZEBRAK-R3_snap.fits;5.38193;26537.1;5.17668;0
20160723102823530_ZEBRAK-R3_snap.fits;6.76301;26516.6;4.5131;0
20160723102939477_ZEBRAK-R3_met.fits;5.67502;26449.2;11.5136;0.0853333
20160723103004309_ZEBRAK-R3_met.fits;5.07729;26449.2;19.0913;0.0853333
20160723102923605_ZEBRAK-R3_snap.fits;5.41048;26528.3;4.39526;0
20160723103104554_ZEBRAK-R3_met.fits;3.36497;26513.7;8.34812;0.0853333
20160723103023680_ZEBRAK-R3_snap.fits;6.51992;26469.7;4.77564;0
20160723103123754_ZEBRAK-R3_snap.fits;5.02402;26540;4.48428;0
20160723103223829_ZEBRAK-R3_snap.fits;6.09416;26472.7;4.28673;0
20160723103323904_ZEBRAK-R3_snap.fits;4.83909;26469.7;3.81832;0
20160723103423978_ZEBRAK-R3_snap.fits;4.62802;26537.1;5.70204;0
20160723103524053_ZEBRAK-R3_snap.fits;5.11813;26545.9;5.00427;0
20160723103701845_ZEBRAK-R3_met.fits;4.70782;26449.2;11.2507;0.170667
20160723103624128_ZEBRAK-R3_snap.fits;3.98714;26449.2;4.56393;0
20160723103755861_ZEBRAK-R3_met.fits;4.67847;26449.2;11.6488;0.0853333
20160723103724202_ZEBRAK-R3_snap.fits;4.95606;26537.1;5.17311;0
20160723103824277_ZEBRAK-R3_snap.fits;4.75585;26487.3;4.17028;0
20160723103953706_ZEBRAK-R3_met.fits;5.52954;26449.2;30.5652;0.0853333
20160723104007701_ZEBRAK-R3_met.fits;5.26799;26452.1;11.3333;0.0853333
20160723103924352_ZEBRAK-R3_snap.fits;4.68444;26537.1;5.53156;0
20160723104024426_ZEBRAK-R3_snap.fits;4.57473;26519.5;6.94741;0
20160723104126122_ZEBRAK-R3_met.fits;2.9323;26545.9;6.86288;0.0853333
20160723104134144_ZEBRAK-R3_met.fits;5.59614;26463.9;19.4206;0.170667
20160723104124501_ZEBRAK-R3_snap.fits;4.5597;26537.1;4.03235;0
20160723104224576_ZEBRAK-R3_snap.fits;4.74521;26496.1;4.15024;0
20160723104324650_ZEBRAK-R3_snap.fits;5.29521;26490.2;5.97146;0
20160723104424725_ZEBRAK-R3_snap.fits;4.23695;26537.1;4.04748;0
20160723104613610_ZEBRAK-R3_met.fits;3.61977;26466.8;7.35449;0.0853333
20160723104524800_ZEBRAK-R3_snap.fits;5.37175;26502;3.87661;0
20160723104624874_ZEBRAK-R3_snap.fits;4.68004;26487.3;5.48543;0
20160723104724949_ZEBRAK-R3_snap.fits;4.65422;26449.2;5.34467;0
20160723104841578_ZEBRAK-R3_met.fits;4.16834;26449.2;12.9308;0.170667
20160723104825024_ZEBRAK-R3_snap.fits;4.75343;26481.4;2.88558;0
20160723104926122_ZEBRAK-R3_met.fits;5.02887;26455.1;14.7339;0.256
20160723104925098_ZEBRAK-R3_snap.fits;5.71437;26458;4.17404;0
20160723105050773_ZEBRAK-R3_met.fits;4.49431;26449.2;10.1766;0.0853333
20160723105025173_ZEBRAK-R3_snap.fits;5.43017;26545.9;3.75473;0
20160723105126357_ZEBRAK-R3_met.fits;3.11302;26472.7;7.1341;0.0853333
20160723105125248_ZEBRAK-R3_snap.fits;4.03085;26469.7;4.34214;0
20160723105242048_ZEBRAK-R3_met.fits;2.96347;26478.5;5.94501;0.0853333
20160723105225322_ZEBRAK-R3_snap.fits;5.22036;26502;4.60516;0
20160723105345621_ZEBRAK-R3_met.fits;3.81349;26545.9;7.78192;0.0853333
20160723105325397_ZEBRAK-R3_snap.fits;5.939;26519.5;4.3615;0
20160723105503701_ZEBRAK-R3_met.fits;4.75319;26469.7;10.1209;0.0853333
20160723105425472_ZEBRAK-R3_snap.fits;4.77567;26455.1;4.75426;0
20160723105526400_ZEBRAK-R3_met.fits;3.22963;26545.9;6.63185;0.0853333
20160723105525546_ZEBRAK-R3_snap.fits;5.98728;26449.2;6.05845;0
20160723105626560_ZEBRAK-R3_met.fits;4.93973;26449.2;9.98207;0.0853333
20160723105639104_ZEBRAK-R3_met.fits;5.68663;26455.1;19.6935;0.170667
20160723105625621_ZEBRAK-R3_snap.fits;4.63219;26452.1;6.39709;0
20160723105816213_ZEBRAK-R3_met.fits;4.35568;26516.6;8.88878;0.0853333
20160723105725696_ZEBRAK-R3_snap.fits;5.72656;26460.9;4.10879;0
20160723105854613_ZEBRAK-R3_met.fits;4.72479;26458;9.45192;0.0853333
20160723105825770_ZEBRAK-R3_snap.fits;5.28526;26540;5.69896;0
20160723105925845_ZEBRAK-R3_snap.fits;5.03406;26460.9;6.86384;0
