#timestamp,LO_Frequency 
1469282415.4,286046999.7
1469282435.3,286047000.1
1469282455.3,286046999.7
1469282475.2,286047002.7
1469282495.1,286046999.5
1469282515.1,286046999.1
1469282516.0,286046999.1
1469282535.9,286047000.3
1469282555.8,286047000.3
1469282575.7,286047000.9
1469282595.7,286046999.3
1469282615.6,286047000.6
1469282635.5,286046998.9
1469282655.5,286047000.5
1469282675.4,286046998.2
1469282695.3,286046999.9
1469282715.2,286047002.1
1469282735.2,286046999.0
1469282755.1,286047000.7
1469282775.0,286046998.8
1469282776.0,286046998.8
1469282795.9,286046999.9
1469282815.8,286047000.1
1469282835.8,286047000.1
1469282855.7,286047000.3
1469282875.6,286047000.3
1469282895.5,286047000.7
1469282915.5,286046998.3
1469282935.4,286047002.6
1469282955.3,286047001.2
1469282975.3,286046999.2
1469282995.2,286046998.6
1469283015.1,286047000.4
1469283035.1,286047000.4
1469283036.0,286047000.4
1469283055.0,286047000.3
1469283056.0,286047000.3
1469283075.9,286047000.8
1469283095.8,286046996.5
1469283115.7,286046999.8
1469283135.7,286047002.5
1469283155.6,286047000.9
1469283175.5,286046998.6
1469283195.4,286047000.6
1469283215.4,286046998.1
1469283235.3,286047002.4
1469283255.2,286046999.5
1469283275.2,286046998.9
1469283295.1,286047001.2
1469283296.0,286047001.2
1469283315.0,286046996.7
1469283315.9,286046996.7
1469283335.9,286047003.8
1469283355.8,286047000.8
1469283375.7,286046998.2
1469283395.6,286046999.7
1469283415.6,286046999.8
1469283435.5,286047002.8
1469283455.4,286046998.8
1469283475.4,286047000.6
1469283495.3,286047001.2
1469283515.2,286046999.2
1469283535.1,286046999.4
1469283555.1,286047000.8
1469283556.0,286047000.8
1469283575.9,286046999.2
1469283595.8,286046998.8
1469283615.7,286047001.2
1469283635.7,286046998.9
1469283655.6,286047000.8
1469283675.5,286046998.4
1469283695.4,286047000.3
1469283715.4,286047001.0
1469283735.3,286046998.9
1469283755.3,286047000.6
1469283775.2,286047000.8
1469283795.1,286046998.2
1469283815.0,286047000.2
1469283816.0,286047000.2
1469283835.9,286047000.0
1469283855.8,286047000.4
1469283875.7,286047000.7
1469283895.7,286046998.2
1469283915.6,286047001.0
1469283935.5,286047000.8
1469283955.4,286046998.2
1469283975.4,286047002.7
1469283995.3,286046999.4
1469284015.2,286046998.6
1469284035.2,286047001.0
1469284055.1,286046998.5
1469284075.0,286047000.6
1469284075.9,286047000.6
1469284095.9,286046999.0
1469284115.8,286046998.2
1469284135.7,286047002.4
1469284155.6,286046999.2
1469284175.6,286046998.5
1469284195.5,286047000.3
1469284215.4,286047000.8
1469284235.4,286046998.4
1469284255.3,286047002.2
1469284275.2,286046998.5
1469284295.2,286047000.0
1469284315.1,286047001.2
1469284316.0,286047001.2
1469284335.0,286046996.7
1469284335.9,286046996.7
1469284355.9,286047002.9
1469284375.8,286047002.5
1469284395.7,286047000.8
1469284415.6,286046999.4
1469284435.6,286046999.0
1469284455.5,286047001.2
1469284475.4,286046999.1
1469284495.3,286047001.2
1469284515.3,286046999.5
1469284535.2,286046999.1
1469284555.1,286046998.4
1469284575.0,286046999.7
1469284576.0,286046999.7
1469284595.9,286047002.5
1469284615.8,286047001.2
1469284635.7,286046999.1
1469284655.7,286046998.5
1469284675.6,286047002.5
1469284695.5,286047000.4
1469284715.4,286046999.1
1469284735.4,286046998.3
1469284755.3,286047000.1
1469284775.2,286047002.3
1469284795.2,286046998.3
1469284815.1,286047000.8
1469284835.0,286046998.6
1469284835.9,286046998.6
1469284855.9,286047001.5
1469284875.8,286047002.7
1469284895.8,286046999.3
1469284915.7,286046998.6
1469284935.6,286046999.9
1469284955.6,286047000.9
1469284975.5,286046998.6
1469284995.4,286046998.2
1469285015.3,286047000.5
1469285035.3,286047000.0
1469285055.2,286046999.7
1469285075.1,286047001.7
1469285095.1,286047002.8
1469285096.0,286047002.8
1469285115.0,286046996.3
1469285115.9,286046996.3
1469285135.9,286047002.1
1469285155.8,286047000.8
1469285175.7,286046998.9
1469285195.7,286047000.8
1469285215.6,286047001.0
1469285235.5,286046998.1
1469285255.5,286046999.7
1469285275.4,286046999.9
1469285295.3,286047002.8
1469285315.2,286046998.7
1469285335.2,286047000.8
1469285355.1,286046998.7
1469285375.0,286047000.6
1469285375.9,286047000.6
1469285395.9,286046999.0
1469285415.8,286046999.5
1469285435.7,286046999.2
1469285455.6,286047001.1
1469285475.6,286046999.1
1469285495.5,286046998.9
1469285515.4,286047000.7
1469285535.3,286046998.3
1469285555.3,286046999.9
1469285575.2,286047000.2
1469285595.1,286047000.2
1469285615.0,286047000.0
1469285616.0,286047000.0
1469285635.9,286046999.8
1469285655.8,286046999.8
1469285675.8,286047002.8
1469285695.7,286046998.9
1469285715.6,286047000.7
1469285735.5,286046998.5
1469285755.5,286047001.0
1469285775.4,286046998.1
1469285795.3,286047002.3
1469285815.2,286046998.8
1469285835.2,286047000.8
1469285855.1,286047000.7
1469285875.0,286046999.0
1469285875.9,286046999.0
1469285895.9,286047002.5
1469285915.8,286046999.0
1469285935.7,286046998.3
1469285955.6,286047000.2
1469285975.6,286046999.8
1469285995.5,286047002.7
